"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1128
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1128
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1128
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1735
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1128
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1735
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1128
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
