"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7991,8519,2015,46,0
"2015-01-19",9015,10361,1936,622,0
"2008-12-17",2848,3801,1500,996,0
"2018-07-11",11645,23069,6804,2704,0
"2011-02-21",6834,7400,1688,1042,0
"2008-06-27",3000,4007,1504,896,0
"2013-12-20",7962,8406,2002,63,0
"2017-12-22",10188,14342,3324,1687,0
"2014-03-28",8243,8698,2018,64,0
"2015-04-09",9064,10433,1954,623,0
"2008-10-10",3028,4097,1501,974,0
"2020-04-01",13839,25185,8266,3249,0
"2020-01-01",14464,25462,8191,3214,0
"2013-09-10",8002,8502,2036,63,0
"2009-04-06",3141,3972,1500,998,0
"2012-07-13",7113,7600,1955,38,0
"2014-09-08",8547,9870,1972,523,0
"2016-10-07",9675,13506,2968,1479,0
"2010-07-26",4872,5218,1500,1020,0
"2016-07-04",9682,13624,2965,1481,0
"2018-04-09",10257,14845,3513,1728,0
"2016-01-04",9568,13481,2949,1475,0
"2016-04-05",9636,13558,2956,1480,0
"2011-06-10",7331,7588,1696,1043,0
"2012-01-18",7257,7784,1705,1075,0
"2008-04-01",2369,2959,1411,2,0
"2010-04-01",4572,4964,1493,1002,0
"2017-10-12",10154,14282,3300,1679,0
"2017-07-24",9937,13759,3020,1511,0
"2019-07-01",13938,24141,7058,2773,0
"2019-01-01",12232,23586,7007,2757,0
"2009-09-25",3308,4118,1502,1002,0
"2017-04-12",9877,13740,3005,1509,0
"2007-12-19",2290,2910,1411,2,0
"2009-12-16",3308,4109,1500,1001,0
"2019-10-09",13999,24190,7067,2797,0
"2011-09-05",7352,7728,1700,1062,0
"2019-04-06",13759,23879,7026,2764,0
"2010-11-17",5407,5949,1522,1025,0
"2018-09-28",12035,23355,6970,2749,0
"2012-12-11",7568,7852,1959,39,0
"2015-10-01",9318,13397,2898,1449,0
"2016-12-27",9750,13607,2987,1504,0
"2009-06-17",3191,4026,1500,1002,0
"2013-02-20",7784,7988,1966,40,0
"2012-10-31",7572,7844,1960,38,0
"2013-05-21",7914,8358,1983,41,0
"2012-03-26",7399,7879,1716,1075,0
"2015-07-03",9020,10487,1970,654,0
