"snapshot","kingdom","speciesCount"
"2016-01-04",8,5
"2018-04-09",0,134
"2018-04-09",1,48941
"2018-04-09",2,15
"2018-04-09",3,861
"2018-04-09",4,4293
"2018-04-09",5,11200
"2018-04-09",6,20077
"2018-04-09",7,489
"2018-04-09",8,6
"2008-06-27",0,12
"2008-06-27",1,58800
"2008-06-27",2,11
"2008-06-27",3,459
"2008-06-27",4,944
"2008-06-27",5,4804
"2008-06-27",6,11621
"2008-06-27",7,475
"2008-06-27",8,5
"2010-11-17",0,16
"2010-11-17",1,22893
"2010-11-17",2,11
"2010-11-17",3,558
"2010-11-17",4,1648
"2010-11-17",5,7938
"2010-11-17",6,12234
"2010-11-17",7,483
"2020-01-01",0,162
"2020-01-01",1,63467
"2020-01-01",2,19
"2020-01-01",3,1515
"2020-01-01",4,4712
"2020-01-01",5,14605
"2020-01-01",6,22463
"2020-01-01",7,629
"2020-01-01",8,13
"2019-04-06",0,159
"2019-04-06",1,58861
"2019-04-06",2,17
"2019-04-06",3,1370
"2019-04-06",4,4623
"2019-04-06",5,13802
"2019-04-06",6,21845
"2019-04-06",7,605
"2013-05-21",0,111
"2019-04-06",8,12
"2013-05-21",1,36328
"2013-05-21",2,13
"2013-05-21",3,610
"2013-05-21",4,2741
"2013-05-21",5,8413
"2013-05-21",6,14727
"2013-05-21",7,514
"2013-05-21",8,5
"2015-04-09",0,121
"2015-04-09",1,40874
"2015-04-09",2,14
"2015-04-09",3,717
"2011-02-21",0,18
"2015-04-09",4,3470
"2011-02-21",1,24771
"2015-04-09",5,9614
"2011-02-21",2,11
"2015-04-09",6,15985
"2011-02-21",3,558
"2015-04-09",7,534
"2011-02-21",4,1732
"2015-04-09",8,5
"2011-02-21",5,8125
"2011-02-21",6,12519
"2011-02-21",7,483
"2019-01-01",0,137
"2019-01-01",1,58153
"2019-01-01",2,15
"2019-01-01",3,961
"2019-01-01",4,4284
"2019-01-01",5,13384
"2019-01-01",6,21639
"2019-01-01",7,544
"2019-01-01",8,12
"2008-04-01",0,11
"2008-04-01",1,57772
"2008-04-01",2,11
"2008-04-01",3,237
"2008-04-01",4,618
"2008-04-01",5,4024
"2008-04-01",6,10899
"2008-04-01",7,468
"2008-04-01",8,5
"2017-10-12",0,133
"2017-10-12",1,46406
"2017-10-12",2,14
"2017-10-12",3,839
"2017-10-12",4,4222
"2017-10-12",5,10882
"2017-10-12",6,19528
"2017-10-12",7,488
"2017-10-12",8,6
"2013-07-09",0,112
"2013-07-09",1,36602
"2013-07-09",2,13
"2013-07-09",3,610
"2012-10-31",0,111
"2013-07-09",4,2796
"2012-10-31",1,34714
"2013-07-09",5,8540
"2012-10-31",2,11
"2013-07-09",6,14750
"2012-10-31",3,599
"2013-07-09",7,514
"2012-10-31",4,2693
"2013-07-09",8,5
"2012-10-31",5,8056
"2012-10-31",6,14365
"2012-10-31",7,514
"2012-10-31",8,5
"2018-09-28",0,134
"2018-09-28",1,57767
"2018-09-28",2,15
"2018-09-28",3,905
"2018-09-28",4,4266
"2018-09-28",5,13165
"2018-09-28",6,20771
"2018-09-28",7,542
"2018-09-28",8,6
"2019-07-01",0,160
"2019-07-01",1,59791
"2019-07-01",2,17
"2019-07-01",3,1370
"2019-07-01",4,4623
"2019-07-01",5,14002
"2019-07-01",6,22124
"2019-07-01",7,607
"2019-07-01",8,13
"2017-04-12",0,130
"2017-04-12",1,45861
"2017-04-12",2,14
"2017-04-12",3,755
"2017-04-12",4,3619
"2017-04-12",5,10974
"2017-04-12",6,19434
"2017-04-12",7,489
"2017-04-12",8,5
"2009-04-06",0,13
"2009-04-06",1,59769
"2009-04-06",2,11
"2009-04-06",3,483
"2009-04-06",4,1081
"2009-04-06",5,4981
"2009-04-06",6,11810
"2009-04-06",7,475
"2009-04-06",8,5
"2016-04-05",0,127
"2016-04-05",1,43326
"2016-04-05",2,14
"2016-04-05",3,761
"2016-04-05",4,3632
"2016-04-05",5,10917
"2016-04-05",6,18441
"2016-04-05",7,537
"2016-04-05",8,5
"2013-12-20",0,109
"2013-12-20",1,36452
"2013-12-20",2,13
"2016-12-27",0,132
"2013-12-20",3,584
"2016-12-27",1,44864
"2013-12-20",4,2796
"2016-12-27",2,14
"2013-12-20",5,8191
"2016-12-27",3,773
"2013-12-20",6,14796
"2016-12-27",4,3676
"2013-12-20",7,514
"2016-12-27",5,10995
"2013-12-20",8,5
"2016-12-27",6,19440
"2016-12-27",7,489
"2016-12-27",8,5
"2008-10-10",0,12
"2008-10-10",1,58912
"2008-10-10",2,11
"2008-10-10",3,459
"2008-10-10",4,1012
"2008-10-10",5,4854
"2008-10-10",6,11634
"2008-10-10",7,475
"2008-10-10",8,5
"2012-03-26",0,49
"2012-03-26",1,35501
"2012-07-13",0,53
"2012-03-26",2,11
"2012-07-13",1,33889
"2012-03-26",3,627
"2012-07-13",2,11
"2012-03-26",4,2047
"2012-07-13",3,619
"2012-03-26",5,9044
"2012-07-13",4,2051
"2012-03-26",6,14631
"2012-07-13",5,8668
"2012-03-26",7,487
"2012-07-13",6,14381
"2012-03-26",8,5
"2012-07-13",7,486
"2012-12-11",0,110
"2012-07-13",8,5
"2012-12-11",1,35354
"2012-12-11",2,11
"2012-12-11",3,599
"2012-12-11",4,2693
"2012-12-11",5,8374
"2012-12-11",6,14365
"2012-12-11",7,514
"2012-12-11",8,5
"2015-07-03",0,123
"2015-07-03",1,40840
"2015-07-03",2,14
"2015-07-03",3,718
"2015-07-03",4,3453
"2015-07-03",5,9869
"2015-07-03",6,16246
"2015-07-03",7,534
"2015-07-03",8,5
"2014-09-08",0,115
"2014-09-08",1,37727
"2014-09-08",2,14
"2014-09-08",3,634
"2014-09-08",4,3001
"2014-09-08",5,8420
"2014-09-08",6,14873
"2014-09-08",7,466
"2014-09-08",8,5
"2009-09-25",0,13
"2009-09-25",1,60175
"2009-09-25",2,11
"2009-09-25",3,545
"2009-09-25",4,1094
"2009-09-25",5,5210
"2009-09-25",6,11965
"2009-09-25",7,475
"2009-09-25",8,5
"2010-04-01",0,14
"2010-04-01",1,60503
"2010-04-01",2,11
"2010-04-01",3,545
"2014-03-28",0,111
"2010-04-01",4,1086
"2014-03-28",1,37076
"2010-04-01",5,5245
"2014-03-28",2,14
"2010-04-01",6,12008
"2014-03-28",3,608
"2010-04-01",7,473
"2014-03-28",4,2993
"2010-04-01",8,5
"2014-03-28",5,8279
"2014-03-28",6,14886
"2014-03-28",7,516
"2014-03-28",8,5
"2020-04-01",0,164
"2020-04-01",1,62869
"2020-04-01",2,19
"2020-04-01",3,1515
"2020-04-01",4,4715
"2020-04-01",5,14625
"2020-04-01",6,22612
"2020-04-01",7,629
"2020-04-01",8,13
"2009-06-17",0,13
"2009-06-17",1,60011
"2009-06-17",2,11
"2009-06-17",3,483
"2009-06-17",4,1085
"2009-06-17",5,5070
"2009-06-17",6,11899
"2009-06-17",7,475
"2009-06-17",8,5
"2019-10-09",0,160
"2019-10-09",1,60303
"2019-10-09",2,17
"2019-10-09",3,1373
"2019-10-09",4,4695
"2019-10-09",5,14143
"2019-10-09",6,22046
"2019-10-09",7,609
"2019-10-09",8,13
"2018-07-11",0,134
"2018-07-11",1,57086
"2018-07-11",2,15
"2018-07-11",3,870
"2018-07-11",4,4242
"2018-07-11",5,13051
"2012-01-18",0,46
"2018-07-11",6,20630
"2012-01-18",1,35301
"2018-07-11",7,541
"2012-01-18",2,11
"2018-07-11",8,6
"2012-01-18",3,578
"2012-01-18",4,1344
"2012-01-18",5,6189
"2012-01-18",6,12401
"2012-01-18",7,485
"2012-01-18",8,5
"2013-02-20",0,110
"2013-02-20",1,35791
"2013-02-20",2,11
"2013-02-20",3,600
"2013-02-20",4,2705
"2013-02-20",5,8399
"2015-01-19",0,115
"2013-02-20",6,14480
"2015-01-19",1,39566
"2017-07-24",0,131
"2013-02-20",7,514
"2015-01-19",2,14
"2017-07-24",1,46016
"2013-02-20",8,5
"2015-01-19",3,714
"2017-07-24",2,14
"2015-01-19",4,3237
"2017-07-24",3,754
"2015-01-19",5,9567
"2017-07-24",4,3620
"2015-01-19",6,15754
"2017-07-24",5,10970
"2015-01-19",7,529
"2017-07-24",6,19427
"2015-01-19",8,5
"2017-07-24",7,489
"2017-12-22",0,133
"2011-09-05",0,21
"2017-07-24",8,5
"2017-12-22",1,49351
"2011-09-05",1,25409
"2017-12-22",2,14
"2011-09-05",2,11
"2017-12-22",3,841
"2011-09-05",3,584
"2017-12-22",4,4297
"2011-09-05",4,1788
"2017-12-22",5,11088
"2011-09-05",5,8280
"2017-12-22",6,19889
"2011-09-05",6,13887
"2017-12-22",7,488
"2011-09-05",7,485
"2017-12-22",8,6
"2011-09-05",8,5
"2009-12-16",0,14
"2010-07-26",0,10
"2009-12-16",1,60450
"2010-07-26",1,60345
"2009-12-16",2,11
"2010-07-26",2,11
"2009-12-16",3,545
"2010-07-26",3,512
"2009-12-16",4,1087
"2010-07-26",4,1056
"2009-12-16",5,5230
"2010-07-26",5,5088
"2009-12-16",6,12003
"2010-07-26",6,11743
"2009-12-16",7,475
"2010-07-26",7,474
"2009-12-16",8,5
"2016-07-04",0,128
"2016-07-04",1,43904
"2016-07-04",2,14
"2016-07-04",3,761
"2016-07-04",4,3694
"2016-07-04",5,10972
"2016-07-04",6,18565
"2016-07-04",7,537
"2016-07-04",8,5
"2016-10-07",0,130
"2016-10-07",1,44385
"2016-10-07",2,14
"2016-10-07",3,773
"2016-10-07",4,3699
"2016-10-07",5,10989
"2016-10-07",6,19326
"2016-10-07",7,489
"2016-10-07",8,5
"2015-10-01",0,126
"2015-10-01",1,42397
"2015-10-01",2,14
"2015-10-01",3,760
"2015-10-01",4,3590
"2015-10-01",5,10257
"2015-10-01",6,18031
"2015-10-01",7,534
"2015-10-01",8,5
"2013-09-10",0,112
"2013-09-10",1,36676
"2013-09-10",2,13
"2013-09-10",3,610
"2013-09-10",4,2796
"2013-09-10",5,8539
"2013-09-10",6,14852
"2013-09-10",7,514
"2013-09-10",8,5
"2008-12-17",0,12
"2008-12-17",1,59496
"2008-12-17",2,11
"2008-12-17",3,459
"2008-12-17",4,1046
"2008-12-17",5,4891
"2008-12-17",6,11732
"2008-12-17",7,475
"2008-12-17",8,5
"2011-06-10",0,18
"2011-06-10",1,30344
"2011-06-10",2,11
"2011-06-10",3,588
"2011-06-10",4,1852
"2011-06-10",5,8308
"2011-06-10",6,13887
"2011-06-10",7,487
"2011-06-10",8,5
"2007-12-19",0,11
"2007-12-19",1,57617
"2007-12-19",2,11
"2007-12-19",3,237
"2007-12-19",4,617
"2007-12-19",5,3968
"2007-12-19",6,10784
"2007-12-19",7,467
"2007-12-19",8,5
"2016-01-04",0,126
"2016-01-04",1,43119
"2016-01-04",2,14
"2016-01-04",3,760
"2016-01-04",4,3613
"2016-01-04",5,10853
"2016-01-04",6,18334
"2016-01-04",7,534
