"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",8547,8610,1414,0,0
"2015-01-19",9587,10451,1896,0,0
"2008-12-17",3185,3953,2007,0,0
"2018-07-11",12665,24357,7188,12,0
"2011-02-21",7413,7447,2104,0,0
"2008-06-27",3332,4169,1906,0,0
"2013-12-20",8518,8533,1382,0,0
"2017-12-22",10892,14953,3692,4,0
"2014-03-28",8812,8815,1396,0,0
"2015-04-09",9636,10531,1907,0,0
"2008-10-10",3369,4244,1987,0,0
"2020-04-01",14797,27007,8723,12,0
"2020-01-01",15536,27147,8636,12,0
"2013-09-10",8553,8610,1440,0,0
"2009-04-06",3485,4115,2011,0,0
"2012-07-13",7633,7696,1377,0,0
"2014-09-08",9109,9968,1835,0,0
"2016-10-07",10373,14048,3207,0,0
"2010-07-26",5366,5209,2035,0,0
"2016-07-04",10376,14165,3211,0,0
"2018-04-09",10948,15582,3809,4,0
"2016-01-04",10262,14026,3185,0,0
"2016-04-05",10330,14102,3198,0,0
"2011-06-10",7921,7628,2109,0,0
"2012-01-18",7841,7816,2164,0,0
"2008-04-01",2640,3228,873,0,0
"2010-04-01",5027,4989,2015,0,0
"2017-10-12",10857,14885,3670,3,0
"2017-07-24",10646,14321,3259,1,0
"2019-07-01",14995,25482,7421,12,0
"2019-01-01",13261,24944,7364,13,0
"2009-09-25",3666,4246,2018,0,0
"2017-04-12",10584,14296,3251,0,0
"2007-12-19",2562,3183,868,0,0
"2009-12-16",3663,4240,2015,0,0
"2019-10-09",15059,25525,7457,12,0
"2011-09-05",7959,7753,2130,0,0
"2019-04-06",14810,25220,7386,12,0
"2010-11-17",5951,5908,2044,0,0
"2018-09-28",13077,24672,7346,14,0
"2012-12-11",8097,7943,1378,0,0
"2015-10-01",10001,13961,3100,0,0
"2016-12-27",10457,14157,3234,0,0
"2009-06-17",3539,4165,2015,0,0
"2013-02-20",8316,8075,1387,0,0
"2012-10-31",8102,7935,1377,0,0
"2013-05-21",8458,8441,1397,0,0
"2012-03-26",7983,7920,2166,0,0
"2015-07-03",9589,10611,1931,0,0
