"snapshot","kingdom","speciesCount"
"2018-04-09",0,23
"2018-04-09",1,25701
"2018-04-09",3,360
"2018-04-09",4,1882
"2018-04-09",5,10118
"2018-04-09",6,17052
"2018-04-09",7,436
"2008-06-27",0,4
"2008-06-27",1,6096
"2008-06-27",2,11
"2008-06-27",3,371
"2008-06-27",4,279
"2008-06-27",5,2532
"2008-06-27",6,9528
"2008-06-27",7,469
"2010-11-17",0,8
"2010-11-17",1,11714
"2010-11-17",2,11
"2010-11-17",3,457
"2010-11-17",4,923
"2010-11-17",5,6405
"2010-11-17",6,10743
"2010-11-17",7,472
"2020-01-01",0,24
"2020-01-01",1,28416
"2020-01-01",3,376
"2020-01-01",4,2025
"2020-01-01",5,12219
"2020-01-01",6,19577
"2020-01-01",7,489
"2019-04-06",0,25
"2019-04-06",1,27741
"2019-04-06",3,374
"2019-04-06",4,2031
"2019-04-06",5,12027
"2019-04-06",6,18619
"2019-04-06",7,488
"2013-05-21",0,13
"2013-05-21",1,17866
"2013-05-21",3,244
"2013-05-21",4,961
"2013-05-21",5,7080
"2013-05-21",6,12523
"2013-05-21",7,474
"2015-04-09",0,22
"2015-04-09",1,21044
"2015-04-09",3,170
"2011-02-21",0,10
"2015-04-09",4,1668
"2011-02-21",1,11895
"2015-04-09",5,8608
"2011-02-21",2,11
"2015-04-09",6,13886
"2011-02-21",3,457
"2015-04-09",7,474
"2011-02-21",4,935
"2011-02-21",5,6608
"2011-02-21",6,11019
"2011-02-21",7,470
"2019-01-01",0,23
"2019-01-01",1,26871
"2019-01-01",3,371
"2019-01-01",4,1921
"2019-01-01",5,11621
"2019-01-01",6,18419
"2019-01-01",7,487
"2008-04-01",0,2
"2008-04-01",1,5538
"2008-04-01",2,11
"2008-04-01",3,161
"2008-04-01",4,200
"2008-04-01",5,2501
"2008-04-01",6,9031
"2008-04-01",7,462
"2017-10-12",0,23
"2017-10-12",1,24984
"2017-10-12",3,313
"2017-10-12",4,1684
"2017-10-12",5,9603
"2017-10-12",6,15030
"2017-10-12",7,436
"2013-07-09",0,13
"2013-07-09",1,17754
"2013-07-09",3,244
"2012-10-31",0,13
"2013-07-09",4,1014
"2012-10-31",1,15870
"2013-07-09",5,7211
"2013-07-09",6,12509
"2012-10-31",3,243
"2013-07-09",7,474
"2012-10-31",4,961
"2012-10-31",5,7037
"2012-10-31",6,11985
"2012-10-31",7,473
"2018-09-28",0,23
"2018-09-28",1,25782
"2018-09-28",3,367
"2018-09-28",4,1898
"2018-09-28",5,11411
"2018-09-28",6,17474
"2018-09-28",7,487
"2019-07-01",0,26
"2019-07-01",1,28225
"2019-07-01",3,374
"2019-07-01",4,2022
"2019-07-01",5,12103
"2019-07-01",6,18856
"2019-07-01",7,489
"2017-04-12",0,23
"2017-04-12",1,24595
"2017-04-12",3,288
"2017-04-12",4,1681
"2017-04-12",5,9595
"2017-04-12",6,14929
"2017-04-12",7,436
"2009-04-06",0,4
"2009-04-06",1,8058
"2009-04-06",2,11
"2009-04-06",3,371
"2009-04-06",4,297
"2009-04-06",5,2718
"2009-04-06",6,9351
"2009-04-06",7,471
"2016-04-05",0,22
"2016-04-05",1,22206
"2016-04-05",3,345
"2016-04-05",4,1898
"2016-04-05",5,9707
"2016-04-05",6,16288
"2016-04-05",7,485
"2013-12-20",0,13
"2013-12-20",1,17529
"2016-12-27",0,25
"2013-12-20",3,244
"2016-12-27",1,23307
"2013-12-20",4,1013
"2013-12-20",5,7147
"2016-12-27",3,357
"2013-12-20",6,12621
"2016-12-27",4,1882
"2013-12-20",7,474
"2016-12-27",5,9775
"2016-12-27",6,16519
"2016-12-27",7,436
"2008-10-10",0,4
"2008-10-10",1,6581
"2008-10-10",2,11
"2008-10-10",3,371
"2008-10-10",4,287
"2008-10-10",5,2537
"2008-10-10",6,9528
"2008-10-10",7,470
"2012-03-26",0,10
"2012-03-26",1,14711
"2012-07-13",0,13
"2012-07-13",1,15166
"2012-03-26",3,277
"2012-03-26",4,1256
"2012-07-13",3,268
"2012-03-26",5,7513
"2012-07-13",4,1267
"2012-03-26",6,12043
"2012-07-13",5,7634
"2012-03-26",7,474
"2012-07-13",6,11974
"2012-07-13",7,473
"2012-12-11",0,12
"2012-12-11",1,16094
"2012-12-11",3,243
"2012-12-11",4,961
"2012-12-11",5,7048
"2012-12-11",6,12021
"2012-12-11",7,474
"2015-07-03",0,23
"2015-07-03",1,21048
"2015-07-03",3,172
"2015-07-03",4,1633
"2015-07-03",5,8880
"2015-07-03",6,14150
"2015-07-03",7,474
"2014-09-08",0,16
"2014-09-08",1,18507
"2014-09-08",3,71
"2014-09-08",4,1141
"2014-09-08",5,7324
"2014-09-08",6,12571
"2014-09-08",7,416
"2009-09-25",0,4
"2009-09-25",1,9836
"2009-09-25",2,11
"2009-09-25",3,441
"2009-09-25",4,311
"2009-09-25",5,3014
"2009-09-25",6,9491
"2009-09-25",7,471
"2010-04-01",0,5
"2010-04-01",1,10496
"2010-04-01",2,11
"2010-04-01",3,441
"2014-03-28",0,15
"2010-04-01",4,299
"2014-03-28",1,18812
"2010-04-01",5,3060
"2010-04-01",6,9534
"2014-03-28",3,249
"2010-04-01",7,469
"2014-03-28",4,1386
"2014-03-28",5,7279
"2014-03-28",6,12727
"2014-03-28",7,477
"2020-04-01",0,24
"2020-04-01",1,27875
"2020-04-01",3,376
"2020-04-01",4,2001
"2020-04-01",5,12232
"2020-04-01",6,19720
"2020-04-01",7,489
"2009-06-17",0,4
"2009-06-17",1,9236
"2009-06-17",2,11
"2009-06-17",3,371
"2009-06-17",4,302
"2009-06-17",5,2823
"2009-06-17",6,9418
"2009-06-17",7,471
"2019-10-09",0,24
"2019-10-09",1,28532
"2019-10-09",3,376
"2019-10-09",4,2025
"2019-10-09",5,12259
"2019-10-09",6,19394
"2019-10-09",7,489
"2018-07-11",0,23
"2018-07-11",1,25807
"2018-07-11",3,367
"2018-07-11",4,1884
"2018-07-11",5,11253
"2012-01-18",0,7
"2018-07-11",6,17429
"2012-01-18",1,14203
"2018-07-11",7,487
"2012-01-18",3,234
"2012-01-18",4,355
"2012-01-18",5,3817
"2012-01-18",6,9320
"2012-01-18",7,472
"2013-02-20",0,12
"2013-02-20",1,17233
"2013-02-20",3,244
"2013-02-20",4,961
"2013-02-20",5,7074
"2015-01-19",0,16
"2013-02-20",6,12188
"2015-01-19",1,19499
"2017-07-24",0,24
"2013-02-20",7,474
"2017-07-24",1,24770
"2015-01-19",3,166
"2015-01-19",4,1316
"2017-07-24",3,337
"2015-01-19",5,8558
"2017-07-24",4,1772
"2015-01-19",6,13616
"2017-07-24",5,9733
"2015-01-19",7,467
"2017-07-24",6,16495
"2017-07-24",7,436
"2017-12-22",0,23
"2011-09-05",0,9
"2017-12-22",1,25153
"2011-09-05",1,12328
"2017-12-22",3,317
"2011-09-05",3,240
"2017-12-22",4,1721
"2011-09-05",4,939
"2017-12-22",5,9841
"2011-09-05",5,6774
"2017-12-22",6,15383
"2011-09-05",6,11689
"2017-12-22",7,436
"2011-09-05",7,472
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,9879
"2010-07-26",1,10429
"2009-12-16",2,11
"2010-07-26",2,11
"2009-12-16",3,441
"2010-07-26",3,440
"2009-12-16",4,300
"2010-07-26",4,265
"2009-12-16",5,3041
"2010-07-26",5,2872
"2009-12-16",6,9523
"2010-07-26",6,9371
"2009-12-16",7,471
"2010-07-26",7,470
"2016-07-04",0,22
"2016-07-04",1,22553
"2016-07-04",3,345
"2016-07-04",4,1902
"2016-07-04",5,9768
"2016-07-04",6,16412
"2016-07-04",7,485
"2016-10-07",0,23
"2016-10-07",1,22979
"2016-10-07",3,352
"2016-10-07",4,1905
"2016-10-07",5,9784
"2016-10-07",6,16446
"2016-10-07",7,436
"2015-10-01",0,24
"2015-10-01",1,21624
"2015-10-01",3,345
"2015-10-01",4,1903
"2015-10-01",5,9155
"2015-10-01",6,15790
"2015-10-01",7,482
"2013-09-10",0,13
"2013-09-10",1,17843
"2013-09-10",3,244
"2013-09-10",4,1013
"2013-09-10",5,7210
"2013-09-10",6,12612
"2013-09-10",7,474
"2008-12-17",0,4
"2008-12-17",1,7030
"2008-12-17",2,11
"2008-12-17",3,371
"2008-12-17",4,288
"2008-12-17",5,2588
"2008-12-17",6,9246
"2008-12-17",7,470
"2011-06-10",0,9
"2011-06-10",1,12073
"2011-06-10",3,247
"2011-06-10",4,971
"2011-06-10",5,6790
"2011-06-10",6,11675
"2011-06-10",7,473
"2007-12-19",0,2
"2007-12-19",1,5483
"2007-12-19",2,11
"2007-12-19",3,161
"2007-12-19",4,200
"2007-12-19",5,2465
"2007-12-19",6,8783
"2007-12-19",7,462
"2016-01-04",0,24
"2016-01-04",1,21957
"2016-01-04",3,345
"2016-01-04",4,1911
"2016-01-04",5,9642
"2016-01-04",6,16171
"2016-01-04",7,482
