"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",31,40,0,0,0
"2008-04-01",31,40,0,0,0
"2008-06-27",31,40,0,0,0
"2008-10-10",31,40,0,0,0
"2008-12-17",31,40,0,0,0
"2009-04-06",31,40,0,0,0
"2009-06-17",31,40,0,0,0
"2009-09-25",31,40,0,0,0
"2009-12-16",31,40,0,0,0
"2010-04-01",31,40,0,0,0
"2010-07-26",31,40,0,0,0
"2010-11-17",31,40,0,0,0
"2011-02-21",31,40,0,0,0
"2011-06-10",31,40,0,0,0
"2011-09-05",71,44,0,0,0
"2012-01-18",86,44,0,0,0
"2012-03-26",86,44,0,0,0
"2012-07-13",1044,577,0,0,0
"2012-10-31",1103,697,0,0,0
"2012-12-11",1103,697,0,0,0
"2013-02-20",1103,697,0,0,0
"2013-05-21",1103,697,0,0,0
"2013-07-09",1103,697,0,0,0
"2013-09-10",1103,697,0,0,0
"2013-12-20",1072,657,0,0,0
"2014-03-28",1071,656,0,0,0
"2014-09-08",1102,696,0,0,0
"2015-01-19",1102,697,0,0,0
"2015-04-09",1102,697,0,0,0
"2015-07-03",1102,697,0,0,0
"2015-10-01",1102,697,0,0,0
"2016-01-04",1102,697,0,0,0
"2016-04-05",1102,697,0,0,0
"2016-07-04",1102,697,0,0,0
"2016-10-07",1102,697,0,0,0
"2016-12-27",1102,697,0,0,0
"2017-04-12",1102,697,0,0,0
"2017-07-24",1102,697,0,0,0
"2017-10-12",1102,697,0,0,0
"2017-12-22",1107,1073,427,370,0
"2018-04-09",1107,1073,427,370,0
"2018-07-11",1107,1073,427,370,0
"2018-09-28",1107,1073,427,370,0
"2019-01-01",1107,1073,427,370,0
"2019-04-06",1135,1028,438,417,7
"2019-07-01",1135,1028,438,417,7
"2019-10-09",1135,1028,438,417,7
"2020-01-01",1135,1028,438,417,7
"2020-04-01",1135,1028,438,417,7
"2020-07-01",2442,3053,532,441,11
"2020-10-01",2442,3053,532,441,11
"2021-01-01",2443,3053,532,441,11
