"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",295,141,0,0,0
"2008-04-01",340,149,0,0,0
"2008-06-27",338,103,0,0,0
"2008-10-10",340,106,0,0,0
"2008-12-17",305,246,0,0,0
"2009-04-06",331,255,0,0,0
"2009-06-17",333,258,0,0,0
"2009-09-25",353,339,0,0,0
"2009-12-16",367,349,0,0,0
"2010-04-01",367,349,0,0,0
"2010-07-26",368,349,0,0,0
"2010-11-17",292,365,0,0,0
"2011-02-21",367,396,0,0,0
"2011-06-10",391,409,0,0,0
"2011-09-05",383,406,0,0,0
"2012-01-18",385,406,0,0,0
"2012-03-26",385,410,0,0,0
"2012-07-13",452,456,0,0,0
"2012-10-31",467,465,0,0,0
"2012-12-11",468,466,0,0,0
"2013-02-20",465,473,0,0,0
"2013-05-21",492,476,0,0,0
"2013-07-09",508,501,0,0,0
"2013-09-10",531,512,0,0,0
"2013-12-20",514,512,0,0,0
"2014-03-28",549,525,0,0,0
"2014-09-08",604,565,1,0,0
"2015-01-19",612,523,1,0,0
"2015-04-09",644,539,1,0,0
"2015-07-03",693,577,1,0,0
"2015-10-01",731,577,1,0,0
"2016-01-04",741,550,71,0,0
"2016-04-05",789,583,71,0,0
"2016-07-04",790,592,71,0,0
"2016-10-07",791,604,71,0,0
"2016-12-27",814,611,91,0,0
"2017-04-12",821,615,91,0,0
"2017-07-24",815,618,90,0,0
"2017-10-12",872,616,90,0,0
"2017-12-22",902,603,120,0,0
"2018-04-09",931,639,120,0,0
"2018-07-11",966,645,120,0,0
"2018-09-28",996,664,121,0,0
"2019-01-01",1054,697,122,0,0
"2019-04-06",1189,743,147,0,0
"2019-07-01",1234,789,149,0,0
"2019-10-09",1282,832,148,0,0
"2020-01-01",1301,874,150,0,0
"2020-04-01",1481,1131,150,0,0
"2020-07-01",1514,1351,177,0,0
"2020-10-01",1628,1472,178,0,0
"2021-01-01",1686,1537,177,0,0
"2021-04-01",1731,1646,179,0,0
"2021-07-01",1756,1754,186,0,0
"2021-10-01",1748,1796,186,0,0
"2022-01-01",1774,1875,186,0,0
"2022-04-01",1844,2147,199,0,0
"2022-07-01",1877,2329,205,0,0
"2022-10-01",1889,2390,206,0,0
"2023-01-01",1913,2475,212,0,0
"2023-04-01",1964,2529,215,0,0
"2023-07-01",1995,2586,218,0,0
"2023-10-01",2028,2638,232,0,0
"2024-01-01",2076,2759,233,0,0
