"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1218,2495,428,2,0
"2009-09-25",1208,2488,428,2,0
"2015-04-09",1219,2494,428,2,0
"2015-07-03",1219,2494,428,2,0
"2013-12-20",1218,2495,428,2,0
"2012-01-18",1218,2495,428,2,0
"2013-07-09",1218,2495,428,2,0
"2010-04-01",1208,2488,428,2,0
"2011-06-10",1218,2495,428,2,0
"2008-10-10",1189,2441,421,1,0
"2011-02-21",1218,2495,428,2,0
"2014-03-28",1219,2494,428,2,0
"2013-09-10",1218,2495,428,2,0
"2009-12-16",1208,2488,428,2,0
"2015-10-01",1219,2494,428,2,0
"2008-12-17",1189,2441,421,1,0
"2013-05-21",1218,2495,428,2,0
"2010-07-26",1208,2488,428,2,0
"2012-10-31",1218,2495,428,2,0
"2009-06-17",1208,2488,428,2,0
"2009-04-06",1208,2488,428,2,0
"2016-01-04",1219,2494,428,2,0
"2010-11-17",1218,2495,428,2,0
"2012-12-11",1218,2495,428,2,0
"2012-07-13",1218,2495,428,2,0
"2014-09-08",1219,2494,428,2,0
"2008-06-27",1171,1985,321,1,0
"2011-09-05",1218,2495,428,2,0
"2012-03-26",1218,2495,428,2,0
"2015-01-19",1219,2494,428,2,0
