"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1429,2704,9,1,0
"2009-09-25",1419,2697,10,0,0
"2015-04-09",1430,2703,10,0,0
"2015-07-03",1430,2703,10,0,0
"2013-12-20",1429,2704,9,1,0
"2012-01-18",1429,2704,9,1,0
"2013-07-09",1429,2704,9,1,0
"2010-04-01",1419,2697,10,0,0
"2011-06-10",1429,2704,9,1,0
"2008-10-10",1402,2650,0,0,0
"2011-02-21",1429,2704,9,1,0
"2014-03-28",1430,2703,10,0,0
"2013-09-10",1429,2704,9,1,0
"2009-12-16",1419,2697,10,0,0
"2015-10-01",1430,2703,10,0,0
"2008-12-17",1402,2650,0,0,0
"2013-05-21",1429,2704,9,1,0
"2010-07-26",1419,2697,10,0,0
"2012-10-31",1429,2704,9,1,0
"2009-06-17",1419,2697,10,0,0
"2009-04-06",1419,2697,10,0,0
"2016-01-04",1430,2703,10,0,0
"2010-11-17",1429,2704,9,1,0
"2012-12-11",1429,2704,9,1,0
"2012-07-13",1429,2704,9,1,0
"2014-09-08",1430,2703,10,0,0
"2008-06-27",1378,2100,0,0,0
"2011-09-05",1429,2704,9,1,0
"2012-03-26",1429,2704,9,1,0
"2015-01-19",1430,2703,10,0,0
