"snapshot","national","international"
"2013-02-20",5151,216
"2009-09-25",5138,216
"2015-04-09",5151,216
"2015-07-03",5151,216
"2013-12-20",5151,216
"2012-01-18",5151,216
"2013-07-09",5151,216
"2010-04-01",5138,216
"2011-06-10",5151,216
"2008-10-10",5129,114
"2011-02-21",5151,216
"2014-03-28",5151,216
"2013-09-10",5151,216
"2009-12-16",5138,216
"2015-10-01",5151,216
"2008-12-17",5129,114
"2013-05-21",5151,216
"2010-07-26",5138,216
"2012-10-31",5151,216
"2009-06-17",5138,216
"2009-04-06",5138,216
"2016-01-04",5151,216
"2010-11-17",5151,216
"2012-12-11",5151,216
"2012-07-13",5151,216
"2014-09-08",5151,216
"2008-06-27",4621,107
"2011-09-05",5151,216
"2012-03-26",5151,216
"2015-01-19",5151,216
