"snapshot","national","international"
"2013-02-20",248457,6719
"2009-09-25",248232,6719
"2015-04-09",248457,6719
"2015-07-03",248457,6719
"2013-12-20",248457,6719
"2012-01-18",248457,6719
"2013-07-09",248457,6719
"2010-04-01",248232,6719
"2011-06-10",248457,6719
"2008-10-10",247666,134
"2011-02-21",248457,6719
"2014-03-28",248457,6719
"2013-09-10",248457,6719
"2009-12-16",248232,6719
"2015-10-01",248457,6719
"2008-12-17",247666,134
"2013-05-21",248457,6719
"2010-07-26",248232,6719
"2012-10-31",248457,6719
"2009-06-17",248232,6719
"2009-04-06",248232,6718
"2016-01-04",248457,6719
"2010-11-17",248457,6719
"2012-12-11",248457,6719
"2012-07-13",248457,6719
"2014-09-08",248457,6719
"2008-06-27",214971,123
"2011-09-05",248457,6719
"2012-03-26",248457,6719
"2015-01-19",248457,6719
