"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2013-05-21","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",948
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",29373
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1284
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2013-02-20","OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",50344
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",7365
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",13
"2013-09-10","OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1397
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",158
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6310
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",482
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2009-09-25","OBSERVATION","Family","Unknown","YearMonthDay",7
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16446
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",616
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1819
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11268
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",50623
"2012-12-11","OBSERVATION","Species","Unknown","YearOnly",189
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",13
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",7554
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6310
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1397
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",443
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1397
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1408
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",834
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",966
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",948
"2013-05-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",50623
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1397
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1801
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",388
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",6808
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",215
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",2013
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11268
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14558
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6901
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-11-17","OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",342
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",948
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1407
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",923
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2011-09-05","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",948
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",966
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",53
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1397
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",616
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2012-01-18","OBSERVATION","Species","Unknown","YearOnly",189
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",171
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",923
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",7365
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",930
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",925
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",948
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",50623
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",482
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18303
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16446
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",616
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6469
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6901
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",932
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",50623
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",966
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1078
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1865
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",7236
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",948
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1805
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",616
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2008-12-17","OBSERVATION","Unknown","Unknown","YearMonthDay",66
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1865
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",7236
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1857
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1408
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",7365
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16446
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",470
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",930
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",434
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",482
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6698
"2009-12-16","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",616
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",13534
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",862
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1397
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1857
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Order","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",925
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1395
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",966
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11371
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1857
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1408
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4570
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",342
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",13
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",7365
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",948
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",37
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2010-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",93107
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",482
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11371
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",7551
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",932
"2009-06-17","OBSERVATION","Species","Unknown","YearOnly",189
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",50344
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",470
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",946
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6310
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6886
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",966
"2009-04-06","OBSERVATION","Species","Unknown","YearOnly",189
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16446
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Species","Unknown","YearOnly",189
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",482
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",470
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1078
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
