"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1522,2612,9,0,0
"2009-09-25",1512,2605,9,0,0
"2015-04-09",1523,2611,9,0,0
"2015-07-03",1523,2611,9,0,0
"2013-12-20",1522,2612,9,0,0
"2012-01-18",1522,2612,9,0,0
"2013-07-09",1522,2612,9,0,0
"2010-04-01",1512,2605,9,0,0
"2011-06-10",1522,2612,9,0,0
"2008-10-10",1488,2564,0,0,0
"2011-02-21",1522,2612,9,0,0
"2014-03-28",1523,2611,9,0,0
"2013-09-10",1522,2612,9,0,0
"2009-12-16",1512,2605,9,0,0
"2015-10-01",1523,2611,9,0,0
"2008-12-17",1488,2564,0,0,0
"2013-05-21",1522,2612,9,0,0
"2010-07-26",1512,2605,9,0,0
"2012-10-31",1522,2612,9,0,0
"2009-06-17",1512,2605,9,0,0
"2009-04-06",1512,2605,9,0,0
"2016-01-04",1523,2611,9,0,0
"2010-11-17",1522,2612,9,0,0
"2012-12-11",1522,2612,9,0,0
"2012-07-13",1522,2612,9,0,0
"2014-09-08",1523,2611,9,0,0
"2008-06-27",1464,2014,0,0,0
"2011-09-05",1522,2612,9,0,0
"2012-03-26",1522,2612,9,0,0
"2015-01-19",1523,2611,9,0,0
