"snapshot","year","speciesCount"
"2018-04-09",2006,84
"2018-04-09",2007,73
"2018-04-09",2008,86
"2018-04-09",2009,46
"2018-04-09",2010,29
"2018-04-09",2011,8
"2018-04-09",2012,109
"2018-04-09",2013,65
"2018-04-09",2014,72
"2018-04-09",2015,84
"2018-04-09",2016,82
"2020-01-01",1956,1
"2020-01-01",1969,5
"2019-04-06",1956,1
"2020-01-01",1976,1
"2020-01-01",1978,6
"2020-01-01",1982,8
"2020-01-01",1985,1
"2019-04-06",1969,5
"2020-01-01",1989,14
"2020-01-01",1990,26
"2020-01-01",1993,44
"2019-04-06",1976,1
"2020-01-01",1994,19
"2020-01-01",1995,7
"2019-04-06",1978,6
"2020-01-01",1997,25
"2020-01-01",1998,18
"2020-01-01",1999,39
"2019-04-06",1982,8
"2020-01-01",2000,55
"2020-01-01",2001,44
"2020-01-01",2002,6
"2019-04-06",1985,1
"2020-01-01",2003,43
"2020-01-01",2004,54
"2020-01-01",2005,96
"2020-01-01",2006,84
"2019-04-06",1989,14
"2020-01-01",2007,73
"2019-04-06",1990,26
"2020-01-01",2008,87
"2020-01-01",2009,46
"2020-01-01",2010,29
"2019-04-06",1993,44
"2020-01-01",2011,8
"2019-04-06",1994,19
"2020-01-01",2012,109
"2019-04-06",1995,7
"2020-01-01",2013,65
"2020-01-01",2014,73
"2019-04-06",1997,25
"2020-01-01",2015,86
"2019-04-06",1998,18
"2020-01-01",2016,82
"2019-04-06",1999,39
"2020-01-01",2017,86
"2019-04-06",2000,55
"2020-01-01",2018,85
"2019-04-06",2001,44
"2019-04-06",2002,6
"2019-04-06",2003,43
"2019-04-06",2004,54
"2019-04-06",2005,96
"2019-04-06",2006,84
"2019-04-06",2007,73
"2019-04-06",2008,87
"2019-04-06",2009,46
"2019-04-06",2010,29
"2019-04-06",2011,8
"2019-04-06",2012,109
"2019-04-06",2013,65
"2019-04-06",2014,73
"2019-04-06",2015,86
"2019-04-06",2016,82
"2019-04-06",2017,86
"2019-04-06",2018,85
"2019-01-01",1956,1
"2019-01-01",1969,5
"2019-01-01",1976,1
