"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"OBSERVATION",21687
"2014-09-08",0,"HUMAN_OBSERVATION",29939
"2015-10-01",1,"PRESERVED_SPECIMEN",811805
"2010-04-01",5,"UNKNOWN",6616
"2012-10-31",0,"UNKNOWN",7774
"2013-12-20",0,"PRESERVED_SPECIMEN",35836
"2011-09-05",8,"UNKNOWN",228
"2012-07-13",7,"FOSSIL_SPECIMEN",465
"2013-09-10",3,"UNKNOWN",14221
"2015-07-03",6,"UNKNOWN",161258
"2011-06-10",5,"PRESERVED_SPECIMEN",51536
"2008-12-17",6,"OBSERVATION",3840021
"2012-12-11",5,"HUMAN_OBSERVATION",1607
"2013-05-21",6,"PRESERVED_SPECIMEN",5729732
"2015-10-01",0,"UNKNOWN",788
"2013-05-21",0,"OBSERVATION",38420
"2008-06-27",1,"PRESERVED_SPECIMEN",142791
"2012-10-31",1,"FOSSIL_SPECIMEN",105179
"2011-06-10",4,"UNKNOWN",97
"2008-10-10",4,"UNKNOWN",95
"2011-02-21",7,"PRESERVED_SPECIMEN",352
"2013-02-20",0,"OBSERVATION",38420
"2013-09-10",8,"HUMAN_OBSERVATION",19
"2014-03-28",1,"HUMAN_OBSERVATION",2054976
"2008-06-27",0,"UNKNOWN",27299
"2015-10-01",5,"HUMAN_OBSERVATION",17341
"2009-06-17",1,"PRESERVED_SPECIMEN",167675
"2013-12-20",4,"HUMAN_OBSERVATION",253790
"2010-04-01",7,"PRESERVED_SPECIMEN",116
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",27941
"2012-03-26",6,"OBSERVATION",4543449
"2013-02-20",5,"FOSSIL_SPECIMEN",220
"2012-12-11",1,"FOSSIL_SPECIMEN",105179
"2011-06-10",0,"OBSERVATION",35833
"2012-10-31",5,"LIVING_SPECIMEN",853
"2008-10-10",6,"PRESERVED_SPECIMEN",3922107
"2013-09-10",4,"FOSSIL_SPECIMEN",4753
"2015-07-03",7,"FOSSIL_SPECIMEN",469
"2013-02-20",6,"PRESERVED_SPECIMEN",5723648
"2013-05-21",5,"UNKNOWN",3332
"2012-10-31",6,"HUMAN_OBSERVATION",2635215
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",107233
"2013-12-20",0,"FOSSIL_SPECIMEN",2749
"2012-03-26",0,"HUMAN_OBSERVATION",14213
"2009-12-16",6,"OBSERVATION",4102437
"2013-02-20",5,"UNKNOWN",3299
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",4102437
"2011-02-21",6,"UNKNOWN",3691840
"2012-12-11",1,"UNKNOWN",4024
"2013-05-21",6,"FOSSIL_SPECIMEN",74361
"2009-04-06",1,"PRESERVED_SPECIMEN",166892
"2013-09-10",5,"PRESERVED_SPECIMEN",57872
"2012-12-11",5,"LIVING_SPECIMEN",853
"2014-09-08",1,"HUMAN_OBSERVATION",2058876
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",3641691
"2012-10-31",1,"UNKNOWN",4024
"2013-12-20",1,"PRESERVED_SPECIMEN",654546
"2013-09-10",4,"UNKNOWN",2
"2015-01-19",3,"HUMAN_OBSERVATION",182
"2011-06-10",6,"PRESERVED_SPECIMEN",1357740
"2012-12-11",6,"HUMAN_OBSERVATION",2949260
"2013-05-21",7,"PRESERVED_SPECIMEN",220
"2015-10-01",1,"UNKNOWN",2003
"2013-05-21",1,"OBSERVATION",24999
"2013-12-20",0,"UNKNOWN",7375
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"HUMAN_OBSERVATION",1021
"2010-07-26",0,"HUMAN_OBSERVATION",1021
"2011-06-10",5,"UNKNOWN",10277
"2012-03-26",0,"LIVING_SPECIMEN",24
"2015-01-19",0,"PRESERVED_SPECIMEN",407955
"2008-10-10",5,"UNKNOWN",7469
"2013-02-20",1,"OBSERVATION",24999
"2008-06-27",1,"UNKNOWN",1658781
"2013-07-09",3,"HUMAN_OBSERVATION",182
"2015-10-01",6,"HUMAN_OBSERVATION",24582817
"2007-12-19",0,"PRESERVED_SPECIMEN",21121
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"HUMAN_OBSERVATION",182
"2013-12-20",5,"HUMAN_OBSERVATION",1607
"2012-10-31",3,"PRESERVED_SPECIMEN",15420
"2015-04-09",3,"HUMAN_OBSERVATION",182
"2010-11-17",8,"UNKNOWN",228
"2013-09-10",0,"OBSERVATION",38420
"2009-06-17",1,"UNKNOWN",1755964
"2013-02-20",6,"FOSSIL_SPECIMEN",74290
"2009-04-06",0,"UNKNOWN",27941
"2012-01-18",0,"PRESERVED_SPECIMEN",24756
"2015-04-09",0,"PRESERVED_SPECIMEN",403355
"2009-06-17",5,"LIVING_SPECIMEN",853
"2010-07-26",0,"LIVING_SPECIMEN",24
"2011-06-10",1,"OBSERVATION",23295
"2012-10-31",6,"LIVING_SPECIMEN",969
"2008-10-10",7,"PRESERVED_SPECIMEN",91
"2013-09-10",5,"FOSSIL_SPECIMEN",223
"2009-06-17",6,"HUMAN_OBSERVATION",332547
"2013-02-20",7,"PRESERVED_SPECIMEN",219
"2013-05-21",6,"UNKNOWN",435877
"2012-01-18",3,"LIVING_SPECIMEN",436
"2012-10-31",7,"HUMAN_OBSERVATION",14830
"2012-12-11",3,"PRESERVED_SPECIMEN",15420
"2009-09-25",0,"PRESERVED_SPECIMEN",1809
"2013-12-20",1,"FOSSIL_SPECIMEN",112200
"2012-03-26",1,"HUMAN_OBSERVATION",131599
"2013-02-20",6,"UNKNOWN",435877
"2011-02-21",7,"UNKNOWN",2
"2012-12-11",2,"UNKNOWN",29
"2013-05-21",7,"FOSSIL_SPECIMEN",495
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",5735500
"2011-09-05",6,"OBSERVATION",4290103
"2012-12-11",6,"LIVING_SPECIMEN",969
"2013-07-09",0,"PRESERVED_SPECIMEN",36562
"2015-01-19",0,"FOSSIL_SPECIMEN",59083
"2015-10-01",3,"PRESERVED_SPECIMEN",16414
"2009-09-25",3,"LIVING_SPECIMEN",436
"2010-04-01",7,"UNKNOWN",2
"2012-10-31",2,"UNKNOWN",29
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"LIVING_SPECIMEN",24
"2013-09-10",5,"UNKNOWN",3332
"2015-01-19",4,"HUMAN_OBSERVATION",253793
"2011-06-10",7,"PRESERVED_SPECIMEN",352
"2012-12-11",7,"HUMAN_OBSERVATION",14830
"2015-10-01",2,"UNKNOWN",29
"2009-04-06",5,"LIVING_SPECIMEN",853
"2013-12-20",1,"UNKNOWN",898
"2008-06-27",3,"PRESERVED_SPECIMEN",464
"2009-12-16",1,"HUMAN_OBSERVATION",692
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",692
"2011-06-10",6,"UNKNOWN",4016071
"2013-07-09",3,"LIVING_SPECIMEN",436
"2015-01-19",1,"PRESERVED_SPECIMEN",797533
"2015-10-01",6,"LIVING_SPECIMEN",20947
"2008-10-10",6,"UNKNOWN",3793835
"2009-04-06",6,"HUMAN_OBSERVATION",331893
"2014-03-28",3,"HUMAN_OBSERVATION",182
"2008-06-27",2,"UNKNOWN",29
"2011-09-05",0,"HUMAN_OBSERVATION",14213
"2012-01-18",0,"FOSSIL_SPECIMEN",2809
"2016-04-05",6,"OBSERVATION",4613593
"2013-07-09",4,"HUMAN_OBSERVATION",253784
"2015-04-09",0,"FOSSIL_SPECIMEN",56327
"2015-10-01",7,"HUMAN_OBSERVATION",14830
"2007-12-19",1,"PRESERVED_SPECIMEN",141531
"2009-06-17",3,"PRESERVED_SPECIMEN",464
"2012-01-18",4,"HUMAN_OBSERVATION",253631
"2013-12-20",6,"HUMAN_OBSERVATION",2612176
"2012-10-31",4,"PRESERVED_SPECIMEN",50660
"2015-04-09",4,"HUMAN_OBSERVATION",253793
"2014-03-28",0,"PRESERVED_SPECIMEN",35846
"2013-09-10",1,"OBSERVATION",24999
"2009-06-17",2,"UNKNOWN",29
"2013-02-20",7,"FOSSIL_SPECIMEN",494
"2009-04-06",1,"UNKNOWN",1755964
"2012-01-18",1,"PRESERVED_SPECIMEN",464158
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",830512
"2016-04-05",0,"HUMAN_OBSERVATION",36910
"2013-09-10",6,"FOSSIL_SPECIMEN",74469
"2012-10-31",8,"HUMAN_OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",50660
"2013-07-09",0,"FOSSIL_SPECIMEN",2753
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",169223
"2015-01-19",0,"UNKNOWN",743
"2011-02-21",8,"UNKNOWN",228
"2012-12-11",3,"UNKNOWN",14221
"2009-04-06",3,"PRESERVED_SPECIMEN",464
"2013-09-10",7,"PRESERVED_SPECIMEN",245
"2016-01-04",6,"OBSERVATION",4613593
"2007-12-19",0,"UNKNOWN",710
"2013-07-09",1,"PRESERVED_SPECIMEN",651870
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2015-01-19",1,"FOSSIL_SPECIMEN",102091
"2015-10-01",4,"PRESERVED_SPECIMEN",58403
"2010-04-01",8,"UNKNOWN",228
"2012-10-31",3,"UNKNOWN",14220
"2013-12-20",3,"PRESERVED_SPECIMEN",15419
"2016-04-05",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",435876
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2012-12-11",8,"HUMAN_OBSERVATION",19
"2015-10-01",3,"UNKNOWN",14789
"2012-01-18",0,"UNKNOWN",35475
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"LIVING_SPECIMEN",24
"2012-10-31",4,"FOSSIL_SPECIMEN",4245
"2015-04-09",0,"UNKNOWN",743
"2011-06-10",7,"UNKNOWN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",2749
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2013-12-20",6,"LIVING_SPECIMEN",969
"2016-01-04",0,"HUMAN_OBSERVATION",36909
"2008-10-10",7,"UNKNOWN",2
"2014-03-28",4,"HUMAN_OBSERVATION",253793
"2008-06-27",3,"UNKNOWN",14213
"2011-09-05",1,"HUMAN_OBSERVATION",130702
"2012-01-18",1,"FOSSIL_SPECIMEN",103035
"2013-07-09",5,"HUMAN_OBSERVATION",1607
"2015-04-09",1,"FOSSIL_SPECIMEN",106898
"2015-10-01",8,"HUMAN_OBSERVATION",297
"2009-06-17",4,"PRESERVED_SPECIMEN",178
"2013-12-20",7,"HUMAN_OBSERVATION",14830
"2009-09-25",0,"UNKNOWN",27941
"2012-10-31",5,"PRESERVED_SPECIMEN",56420
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2014-03-28",1,"PRESERVED_SPECIMEN",655041
"2009-06-17",3,"UNKNOWN",14219
"2009-04-06",2,"UNKNOWN",29
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"FOSSIL_SPECIMEN",4245
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",1795
"2013-07-09",0,"UNKNOWN",7741
"2014-09-08",0,"PRESERVED_SPECIMEN",37536
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",2567755
"2013-09-10",7,"FOSSIL_SPECIMEN",495
"2016-07-04",6,"OBSERVATION",4613593
"2012-01-18",5,"LIVING_SPECIMEN",853
"2012-12-11",5,"PRESERVED_SPECIMEN",56758
"2013-07-09",1,"FOSSIL_SPECIMEN",111871
"2015-10-01",4,"FOSSIL_SPECIMEN",4350
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"HUMAN_OBSERVATION",182
"2012-07-13",6,"OBSERVATION",4613593
"2015-01-19",1,"UNKNOWN",2003
"2010-11-17",6,"OBSERVATION",4223453
"2012-12-11",4,"UNKNOWN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",178
"2012-10-31",0,"OBSERVATION",38420
"2007-12-19",1,"UNKNOWN",66
"2012-03-26",0,"PRESERVED_SPECIMEN",70546
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",253793
"2015-10-01",5,"PRESERVED_SPECIMEN",76893
"2009-09-25",5,"LIVING_SPECIMEN",853
"2012-10-31",4,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",50853
"2016-07-04",0,"HUMAN_OBSERVATION",36911
"2014-03-28",0,"UNKNOWN",7375
"2015-01-19",6,"HUMAN_OBSERVATION",2974949
"2009-09-25",6,"HUMAN_OBSERVATION",332575
"2012-01-18",1,"UNKNOWN",1938395
"2012-07-13",0,"HUMAN_OBSERVATION",25750
"2008-06-27",5,"PRESERVED_SPECIMEN",5301
"2012-10-31",5,"FOSSIL_SPECIMEN",219
"2015-04-09",1,"UNKNOWN",2003
"2010-11-17",0,"HUMAN_OBSERVATION",11426
"2011-06-10",8,"UNKNOWN",228
"2012-03-26",3,"LIVING_SPECIMEN",436
"2013-07-09",5,"LIVING_SPECIMEN",853
"2014-03-28",1,"FOSSIL_SPECIMEN",112200
"2015-01-19",3,"PRESERVED_SPECIMEN",16425
"2016-01-04",1,"HUMAN_OBSERVATION",2569910
"2008-10-10",8,"UNKNOWN",228
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2008-06-27",4,"UNKNOWN",75
"2012-12-11",0,"OBSERVATION",38420
"2013-07-09",6,"HUMAN_OBSERVATION",2951863
"2009-06-17",5,"PRESERVED_SPECIMEN",5301
"2010-07-26",0,"PRESERVED_SPECIMEN",2519
"2012-01-18",6,"HUMAN_OBSERVATION",341891
"2013-12-20",8,"HUMAN_OBSERVATION",19
"2009-09-25",1,"UNKNOWN",1755964
"2012-10-31",6,"PRESERVED_SPECIMEN",5231914
"2014-09-08",0,"FOSSIL_SPECIMEN",2826
"2015-04-09",6,"HUMAN_OBSERVATION",2978208
"2016-07-04",0,"LIVING_SPECIMEN",1
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"LIVING_SPECIMEN",20947
"2015-07-03",6,"OBSERVATION",4613593
"2009-06-17",4,"UNKNOWN",95
"2009-04-06",3,"UNKNOWN",14219
"2012-01-18",3,"PRESERVED_SPECIMEN",8773
"2012-12-11",5,"FOSSIL_SPECIMEN",219
"2015-10-01",0,"OBSERVATION",38420
"2015-04-09",3,"PRESERVED_SPECIMEN",16444
"2008-12-17",1,"PRESERVED_SPECIMEN",127648
"2010-07-26",3,"LIVING_SPECIMEN",436
"2010-11-17",0,"LIVING_SPECIMEN",24
"2013-07-09",1,"UNKNOWN",903
"2014-09-08",1,"PRESERVED_SPECIMEN",661476
"2008-04-01",0,"PRESERVED_SPECIMEN",21121
"2012-03-26",0,"FOSSIL_SPECIMEN",2809
"2012-12-11",6,"PRESERVED_SPECIMEN",5251152
"2014-09-08",0,"UNKNOWN",743
"2015-10-01",5,"FOSSIL_SPECIMEN",239
"2009-09-25",3,"PRESERVED_SPECIMEN",464
"2013-12-20",4,"FOSSIL_SPECIMEN",4753
"2015-04-09",6,"LIVING_SPECIMEN",20947
"2015-07-03",0,"HUMAN_OBSERVATION",30572
"2009-12-16",0,"PRESERVED_SPECIMEN",1809
"2011-02-21",6,"OBSERVATION",4223453
"2012-03-26",4,"HUMAN_OBSERVATION",253631
"2015-01-19",2,"UNKNOWN",29
"2012-12-11",5,"UNKNOWN",3299
"2009-04-06",5,"PRESERVED_SPECIMEN",5301
"2009-06-17",0,"OBSERVATION",34732
"2010-04-01",6,"OBSERVATION",4102437
"2012-10-31",1,"OBSERVATION",24999
"2007-12-19",2,"UNKNOWN",29
"2012-03-26",1,"PRESERVED_SPECIMEN",462251
"2013-07-09",3,"PRESERVED_SPECIMEN",15430
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",5656545
"2012-07-13",0,"LIVING_SPECIMEN",24
"2012-10-31",5,"UNKNOWN",87
"2013-12-20",5,"PRESERVED_SPECIMEN",57872
"2016-07-04",1,"HUMAN_OBSERVATION",2568692
"2009-12-16",3,"LIVING_SPECIMEN",436
"2014-03-28",1,"UNKNOWN",2473
"2015-01-19",7,"HUMAN_OBSERVATION",14830
"2015-10-01",5,"UNKNOWN",917
"2011-02-21",0,"HUMAN_OBSERVATION",11426
"2012-01-18",2,"UNKNOWN",29
"2012-07-13",1,"HUMAN_OBSERVATION",1930711
"2008-06-27",6,"PRESERVED_SPECIMEN",3922106
"2012-10-31",6,"FOSSIL_SPECIMEN",74289
"2015-04-09",2,"UNKNOWN",29
"2008-12-17",0,"UNKNOWN",28963
"2010-11-17",1,"HUMAN_OBSERVATION",699
"2013-07-09",6,"LIVING_SPECIMEN",969
"2015-01-19",4,"PRESERVED_SPECIMEN",58344
"2010-04-01",0,"HUMAN_OBSERVATION",1021
"2014-03-28",6,"HUMAN_OBSERVATION",2298243
"2008-06-27",5,"UNKNOWN",7106
"2011-09-05",3,"HUMAN_OBSERVATION",182
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",24999
"2013-07-09",7,"HUMAN_OBSERVATION",14830
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2009-06-17",6,"PRESERVED_SPECIMEN",788169
"2010-07-26",1,"PRESERVED_SPECIMEN",172990
"2012-01-18",7,"HUMAN_OBSERVATION",14830
"2009-09-25",2,"UNKNOWN",29
"2012-10-31",7,"PRESERVED_SPECIMEN",202
"2014-09-08",1,"FOSSIL_SPECIMEN",117473
"2015-04-09",7,"HUMAN_OBSERVATION",14830
"2014-03-28",3,"PRESERVED_SPECIMEN",15419
"2009-04-06",0,"OBSERVATION",34120
"2009-06-17",5,"UNKNOWN",6616
"2009-04-06",4,"UNKNOWN",95
"2012-01-18",4,"PRESERVED_SPECIMEN",23454
"2012-12-11",6,"FOSSIL_SPECIMEN",74289
"2015-10-01",1,"OBSERVATION",24999
"2013-12-20",0,"OBSERVATION",38420
"2015-04-09",4,"PRESERVED_SPECIMEN",58414
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",35508
"2013-07-09",2,"UNKNOWN",29
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"HUMAN_OBSERVATION",182
"2014-03-28",6,"LIVING_SPECIMEN",3455
"2015-07-03",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",141531
"2012-03-26",1,"FOSSIL_SPECIMEN",103035
"2012-12-11",7,"PRESERVED_SPECIMEN",210
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",2003
"2015-10-01",6,"FOSSIL_SPECIMEN",78100
"2009-09-25",4,"PRESERVED_SPECIMEN",173
"2013-12-20",5,"FOSSIL_SPECIMEN",223
"2015-07-03",1,"HUMAN_OBSERVATION",2044871
"2016-04-05",0,"PRESERVED_SPECIMEN",404135
"2009-12-16",1,"PRESERVED_SPECIMEN",169223
"2015-01-19",3,"UNKNOWN",14789
"2012-12-11",6,"UNKNOWN",435877
"2009-04-06",6,"PRESERVED_SPECIMEN",844809
"2009-06-17",1,"OBSERVATION",21360
"2011-09-05",0,"PRESERVED_SPECIMEN",13521
"2007-12-19",3,"UNKNOWN",8923
"2010-07-26",0,"UNKNOWN",33653
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",50838
"2014-09-08",6,"HUMAN_OBSERVATION",2776018
"2015-01-19",4,"FOSSIL_SPECIMEN",4355
"2015-10-01",7,"PRESERVED_SPECIMEN",228
"2011-02-21",0,"LIVING_SPECIMEN",24
"2012-10-31",6,"UNKNOWN",435877
"2013-12-20",6,"PRESERVED_SPECIMEN",5704759
"2015-01-19",8,"HUMAN_OBSERVATION",1
"2015-10-01",6,"UNKNOWN",161258
"2010-04-01",0,"LIVING_SPECIMEN",24
"2011-02-21",1,"HUMAN_OBSERVATION",699
"2012-01-18",3,"UNKNOWN",14221
"2013-05-21",6,"OBSERVATION",4613593
"2013-12-20",5,"UNKNOWN",13
"2008-06-27",7,"PRESERVED_SPECIMEN",91
"2011-09-05",3,"LIVING_SPECIMEN",436
"2012-10-31",7,"FOSSIL_SPECIMEN",491
"2015-04-09",3,"UNKNOWN",14789
"2008-12-17",1,"UNKNOWN",1752052
"2012-03-26",5,"LIVING_SPECIMEN",853
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",76654
"2016-01-04",3,"HUMAN_OBSERVATION",182
"2010-04-01",1,"HUMAN_OBSERVATION",692
"2013-02-20",6,"OBSERVATION",4613593
"2014-03-28",7,"HUMAN_OBSERVATION",14830
"2008-04-01",0,"UNKNOWN",710
"2008-06-27",6,"UNKNOWN",3319361
"2011-09-05",4,"HUMAN_OBSERVATION",253631
"2012-01-18",4,"FOSSIL_SPECIMEN",4131
"2013-07-09",8,"HUMAN_OBSERVATION",19
"2015-04-09",4,"FOSSIL_SPECIMEN",4378
"2007-12-19",5,"PRESERVED_SPECIMEN",3117
"2009-06-17",7,"PRESERVED_SPECIMEN",110
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",14219
"2015-04-09",8,"HUMAN_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",404098
"2009-12-16",0,"UNKNOWN",29614
"2014-03-28",4,"PRESERVED_SPECIMEN",50853
"2009-04-06",1,"OBSERVATION",20741
"2013-05-21",0,"HUMAN_OBSERVATION",27152
"2009-06-17",6,"UNKNOWN",3641687
"2009-04-06",5,"UNKNOWN",6616
"2012-01-18",5,"PRESERVED_SPECIMEN",54837
"2012-12-11",7,"FOSSIL_SPECIMEN",491
"2013-12-20",1,"OBSERVATION",24999
"2015-04-09",5,"PRESERVED_SPECIMEN",76740
"2016-04-05",0,"FOSSIL_SPECIMEN",59086
"2008-12-17",3,"PRESERVED_SPECIMEN",464
"2010-07-26",5,"LIVING_SPECIMEN",853
"2012-03-26",1,"UNKNOWN",1938412
"2013-02-20",0,"HUMAN_OBSERVATION",27152
"2013-07-09",3,"UNKNOWN",14221
"2011-06-10",6,"OBSERVATION",4223855
"2014-09-08",3,"PRESERVED_SPECIMEN",15419
"2016-04-05",4,"HUMAN_OBSERVATION",253795
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",4753
"2014-09-08",2,"UNKNOWN",29
"2015-10-01",7,"FOSSIL_SPECIMEN",469
"2009-09-25",5,"PRESERVED_SPECIMEN",5301
"2013-12-20",6,"FOSSIL_SPECIMEN",74469
"2016-04-05",1,"PRESERVED_SPECIMEN",839658
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",341891
"2013-05-21",0,"LIVING_SPECIMEN",25
"2014-09-08",6,"LIVING_SPECIMEN",9325
"2009-04-06",7,"PRESERVED_SPECIMEN",110
"2011-06-10",0,"HUMAN_OBSERVATION",14429
"2011-09-05",1,"PRESERVED_SPECIMEN",190968
"2007-12-19",4,"UNKNOWN",1
"2010-07-26",1,"UNKNOWN",1820244
"2012-03-26",3,"PRESERVED_SPECIMEN",16101
"2013-07-09",5,"PRESERVED_SPECIMEN",57458
"2014-09-08",7,"HUMAN_OBSERVATION",14830
"2015-01-19",5,"FOSSIL_SPECIMEN",241
"2013-12-20",7,"PRESERVED_SPECIMEN",245
"2016-07-04",3,"HUMAN_OBSERVATION",182
"2009-12-16",5,"LIVING_SPECIMEN",853
"2012-01-18",4,"UNKNOWN",96
"2012-07-13",3,"HUMAN_OBSERVATION",182
"2013-12-20",6,"UNKNOWN",435104
"2009-12-16",6,"HUMAN_OBSERVATION",332575
"2016-01-04",0,"FOSSIL_SPECIMEN",59086
"2008-12-17",2,"UNKNOWN",29
"2010-07-26",6,"HUMAN_OBSERVATION",335289
"2010-11-17",3,"HUMAN_OBSERVATION",182
"2012-03-26",6,"LIVING_SPECIMEN",537
"2014-03-28",4,"FOSSIL_SPECIMEN",4753
"2015-01-19",6,"PRESERVED_SPECIMEN",5668996
"2015-01-19",0,"OBSERVATION",38420
"2016-01-04",4,"HUMAN_OBSERVATION",254413
"2014-03-28",8,"HUMAN_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",66
"2008-06-27",7,"UNKNOWN",2
"2012-01-18",5,"FOSSIL_SPECIMEN",240
"2009-09-25",0,"OBSERVATION",34732
"2015-04-09",5,"FOSSIL_SPECIMEN",243
"2007-12-19",6,"PRESERVED_SPECIMEN",3863904
"2010-07-26",3,"PRESERVED_SPECIMEN",464
"2010-11-17",0,"PRESERVED_SPECIMEN",13739
"2009-09-25",4,"UNKNOWN",95
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",834825
"2016-04-05",0,"UNKNOWN",788
"2009-12-16",1,"UNKNOWN",1875226
"2014-03-28",5,"PRESERVED_SPECIMEN",57917
"2013-02-20",0,"LIVING_SPECIMEN",25
"2013-05-21",1,"HUMAN_OBSERVATION",2072469
"2013-09-10",6,"OBSERVATION",4613593
"2009-06-17",7,"UNKNOWN",2
"2009-04-06",6,"UNKNOWN",3642341
"2012-01-18",6,"PRESERVED_SPECIMEN",3148526
"2013-07-09",0,"OBSERVATION",38420
"2011-09-05",0,"UNKNOWN",38207
"2012-01-18",0,"OBSERVATION",37971
"2015-04-09",6,"PRESERVED_SPECIMEN",5669629
"2016-04-05",1,"FOSSIL_SPECIMEN",110515
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",436
"2012-03-26",2,"UNKNOWN",29
"2013-02-20",1,"HUMAN_OBSERVATION",2018096
"2013-07-09",4,"UNKNOWN",2
"2015-04-09",0,"OBSERVATION",38420
"2014-09-08",4,"PRESERVED_SPECIMEN",50853
"2016-04-05",5,"HUMAN_OBSERVATION",17341
"2016-07-04",0,"PRESERVED_SPECIMEN",421110
"2011-09-05",1,"FOSSIL_SPECIMEN",26
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"FOSSIL_SPECIMEN",223
"2014-09-08",3,"UNKNOWN",14789
"2009-09-25",6,"PRESERVED_SPECIMEN",788169
"2012-07-13",0,"PRESERVED_SPECIMEN",71331
"2013-09-10",0,"HUMAN_OBSERVATION",27249
"2013-12-20",7,"FOSSIL_SPECIMEN",495
"2015-07-03",3,"HUMAN_OBSERVATION",182
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",464
"2011-06-10",0,"LIVING_SPECIMEN",24
"2012-03-26",7,"HUMAN_OBSERVATION",14830
"2015-01-19",5,"UNKNOWN",917
"2011-06-10",1,"HUMAN_OBSERVATION",103359
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"UNKNOWN",77
"2010-07-26",2,"UNKNOWN",29
"2012-03-26",4,"PRESERVED_SPECIMEN",65559
"2013-07-09",6,"PRESERVED_SPECIMEN",5714257
"2014-09-08",8,"HUMAN_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",77559
