"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",18479,20752,1851,36,0
"2012-10-31",8491,8140,1048,0,0
"2012-12-11",8589,8363,1049,0,0
"2008-12-17",9462,11194,1932,0,0
"2014-03-28",12245,14027,1130,22,1
"2014-09-08",12806,15555,1549,23,1
"2015-07-03",18244,20514,1809,36,0
"2012-07-13",8494,8355,1046,0,0
"2009-09-25",10792,13020,1971,0,0
"2009-04-06",10662,12918,1965,0,0
"2013-02-20",10999,10682,1083,0,0
"2013-09-10",11523,11125,1145,18,1
"2012-03-26",11579,11470,2011,0,0
"2010-04-01",10790,13015,1968,0,0
"2009-12-16",10790,13015,1968,0,0
"2009-06-17",10670,12945,1967,0,0
"2013-12-20",11964,12135,1134,20,1
"2013-05-21",11050,10716,1083,0,0
"2012-01-18",11698,11834,2017,0,0
"2015-01-19",17745,20253,1763,24,1
"2015-04-09",17989,20405,1780,24,1
"2016-01-04",19508,21121,1846,36,0
"2016-07-04",19171,18856,1883,36,0
"2016-04-05",19542,21178,1854,36,0
"2011-06-10",11846,13820,2009,0,0
"2008-10-10",9423,11161,1913,0,0
"2008-04-01",4652,7384,781,0,0
"2010-07-26",10900,13033,1990,0,0
"2011-02-21",11579,13416,2006,0,0
"2010-11-17",11573,13414,1999,0,0
"2013-07-09",11475,11078,1107,0,0
"2007-12-19",4652,7384,781,0,0
"2011-09-05",11846,13820,2015,0,0
"2008-06-27",9360,11084,1829,0,0
