"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",16064,21182,2533,996,343
"2012-10-31",7597,8089,849,837,307
"2012-12-11",7685,8320,852,837,307
"2008-12-17",8363,10792,1761,1273,399
"2014-03-28",10944,13828,1497,898,258
"2014-09-08",11411,15374,1902,948,299
"2015-07-03",15842,20960,2473,986,342
"2012-07-13",7584,8315,852,837,307
"2009-09-25",9494,12646,1965,1272,406
"2009-04-06",9370,12543,1959,1274,399
"2013-02-20",9940,10727,953,836,308
"2013-09-10",10225,11358,1040,875,314
"2012-03-26",10355,11522,1458,1287,438
"2010-04-01",9500,12647,1965,1255,406
"2009-12-16",9500,12647,1965,1255,406
"2009-06-17",9379,12563,1962,1272,406
"2013-12-20",10642,12318,1128,907,259
"2013-05-21",9983,10762,960,836,308
"2012-01-18",10471,11898,1455,1287,438
"2015-01-19",15456,20648,2381,961,340
"2015-04-09",15665,20818,2414,962,340
"2016-01-04",17053,21570,2550,993,345
"2016-07-04",16872,19502,2221,1003,348
"2016-04-05",17083,21629,2560,992,346
"2011-06-10",10469,13497,2008,1276,425
"2008-10-10",8319,10780,1750,1296,352
"2008-04-01",4137,6546,1119,856,159
"2010-07-26",9593,12680,1965,1263,422
"2011-02-21",10232,13066,2002,1277,424
"2010-11-17",10227,13063,1997,1275,424
"2013-07-09",10184,11314,1003,851,308
"2007-12-19",4137,6546,1119,856,159
"2011-09-05",10467,13496,2011,1280,427
"2008-06-27",8280,10673,1715,1269,336
