"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",17624,20900,2040,552,2
"2012-10-31",8122,8048,1505,4,0
"2012-12-11",8217,8275,1505,4,0
"2008-12-17",9066,10953,1637,932,0
"2014-03-28",11734,13891,1770,29,1
"2014-09-08",12256,15516,1764,397,1
"2015-07-03",17390,20663,2022,526,2
"2012-07-13",8118,8270,1503,4,0
"2009-09-25",10302,12830,1713,938,0
"2009-04-06",10179,12719,1712,935,0
"2013-02-20",10566,10636,1558,4,0
"2013-09-10",11036,11105,1641,29,1
"2012-03-26",11085,11440,1536,999,0
"2010-04-01",10308,12822,1706,937,0
"2009-12-16",10308,12822,1706,937,0
"2009-06-17",10189,12744,1711,938,0
"2013-12-20",11482,12061,1677,33,1
"2013-05-21",10614,10673,1558,4,0
"2012-01-18",11200,11803,1547,999,0
"2015-01-19",16888,20429,1978,490,1
"2015-04-09",17133,20572,2003,490,1
"2016-01-04",18630,21290,2033,556,2
"2016-07-04",18319,19090,1950,585,2
"2016-04-05",18659,21343,2041,565,2
"2011-06-10",11306,13674,1717,978,0
"2008-10-10",9030,10922,1632,913,0
"2008-04-01",4440,6934,1443,0,0
"2010-07-26",10406,12858,1699,960,0
"2011-02-21",11056,13257,1711,977,0
"2010-11-17",11050,13254,1715,967,0
"2013-07-09",10990,11061,1600,9,0
"2007-12-19",4440,6934,1443,0,0
"2011-09-05",11306,13670,1716,989,0
"2008-06-27",8975,10825,1633,840,0
