"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1273,745,0,0,0
"2008-04-01",1272,747,0,0,0
"2008-06-27",1279,765,0,0,0
"2008-10-10",1279,765,0,0,0
"2008-12-17",1190,685,0,0,0
"2009-04-06",1306,845,19,0,0
"2009-06-17",1306,875,19,0,0
"2009-09-25",1308,927,25,0,0
"2009-12-16",1311,930,25,0,0
"2010-04-01",1325,981,25,0,0
"2010-07-26",1334,1018,25,0,0
"2010-11-17",640,690,3,0,0
"2011-02-21",1389,1323,23,0,0
"2011-06-10",1409,1373,31,0,0
"2011-09-05",1410,1372,31,0,0
"2012-01-18",1431,1398,31,0,0
"2012-03-26",1471,1445,32,0,0
"2012-07-13",1498,1486,67,0,0
"2012-10-31",1526,1500,64,0,0
"2012-12-11",1527,1499,64,0,0
"2013-02-20",1525,1501,64,0,0
"2013-05-21",1539,1509,64,0,0
"2013-07-09",1548,1511,64,0,0
"2013-09-10",1563,1515,107,0,0
"2013-12-20",1545,1510,107,0,0
"2014-03-28",1711,1578,108,0,0
"2014-09-08",1751,1596,134,0,0
"2015-01-19",1888,1775,143,0,0
"2015-04-09",1887,1778,144,0,0
"2015-07-03",1893,1806,145,0,0
"2015-10-01",1919,1777,141,0,0
"2016-01-04",1734,1541,190,0,0
"2016-04-05",1960,1874,202,0,0
"2016-07-04",1979,1903,206,0,0
"2016-10-07",2235,2032,213,0,0
"2016-12-27",2292,2015,273,0,0
"2017-04-12",2321,2024,273,0,0
"2017-07-24",2366,2104,283,0,0
"2017-10-12",2372,2109,284,0,0
"2017-12-22",2348,2095,331,0,0
"2018-04-09",2490,2210,350,0,0
"2018-07-11",2541,2287,350,0,0
"2018-09-28",2600,2326,351,0,0
"2019-01-01",2659,2388,353,0,0
"2019-04-06",2689,2447,411,1,0
"2019-07-01",2721,2508,413,1,0
"2019-10-09",2793,2582,414,1,0
"2020-01-01",2827,2631,417,1,0
"2020-04-01",2904,2689,418,1,0
"2020-07-01",2961,2708,460,4,0
"2020-10-01",3047,2794,465,4,0
"2021-01-01",3081,2916,464,4,0
"2021-04-01",3105,3014,465,4,0
"2021-07-01",3130,2988,527,26,0
"2021-10-01",3154,3034,532,26,0
"2022-01-01",3163,3063,531,26,0
"2022-04-01",3317,3243,533,43,0
"2022-07-01",3351,3270,533,43,0
"2022-10-01",3380,3296,533,44,0
"2023-01-01",3390,3364,537,44,0
"2023-04-01",3411,3379,543,44,0
"2023-07-01",3445,3509,546,44,0
"2023-10-01",3471,3550,539,57,0
