"snapshot","kingdom","speciesCount"
"2007-12-19",1,1560
"2007-12-19",3,12
"2007-12-19",4,6
"2007-12-19",5,434
"2007-12-19",6,3270
"2007-12-19",7,20
"2007-12-19",8,1
"2008-04-01",1,1586
"2008-04-01",3,12
"2008-04-01",4,6
"2008-04-01",5,434
"2008-04-01",6,3277
"2008-04-01",7,20
"2008-04-01",8,1
"2008-06-27",1,1646
"2008-06-27",3,12
"2008-06-27",4,6
"2008-06-27",5,439
"2008-06-27",6,3293
"2008-06-27",7,20
"2008-06-27",8,1
"2008-10-10",1,1664
"2008-10-10",3,12
"2008-10-10",4,6
"2008-10-10",5,460
"2008-10-10",6,3294
"2008-10-10",7,20
"2008-10-10",8,1
"2008-12-17",1,1509
"2008-12-17",3,12
"2008-12-17",4,6
"2008-12-17",5,460
"2008-12-17",6,3328
"2008-12-17",7,20
"2008-12-17",8,1
"2009-04-06",1,1578
"2009-04-06",3,12
"2009-04-06",4,6
"2009-04-06",5,460
"2009-04-06",6,3377
"2009-04-06",7,20
"2009-04-06",8,1
"2009-06-17",1,1591
"2009-06-17",3,12
"2009-06-17",4,6
"2009-06-17",5,461
"2009-06-17",6,3396
"2009-06-17",7,20
"2009-06-17",8,1
"2009-09-25",1,1664
"2009-09-25",3,12
"2009-09-25",4,6
"2009-09-25",5,466
"2009-09-25",6,3433
"2009-09-25",7,20
"2009-09-25",8,1
"2009-12-16",1,1671
"2009-12-16",3,12
"2009-12-16",4,6
"2009-12-16",5,466
"2009-12-16",6,3712
"2009-12-16",7,20
"2009-12-16",8,1
"2010-04-01",1,1885
"2010-04-01",3,12
"2010-04-01",4,6
"2010-04-01",5,466
"2010-04-01",6,3874
"2010-04-01",7,20
"2010-04-01",8,1
"2010-07-26",1,1893
"2010-07-26",3,12
"2010-07-26",4,7
"2010-07-26",5,466
"2010-07-26",6,3877
"2010-07-26",7,20
"2010-11-17",1,2097
"2010-11-17",3,12
"2010-11-17",4,7
"2010-11-17",5,467
"2010-11-17",6,3796
"2010-11-17",7,20
"2011-02-21",1,2124
"2011-02-21",3,12
"2011-02-21",4,7
"2011-02-21",5,469
"2011-02-21",6,3810
"2011-02-21",7,20
"2011-06-10",1,2135
"2011-06-10",3,12
"2011-06-10",4,7
"2011-06-10",5,475
"2011-06-10",6,3861
"2011-06-10",7,20
"2011-06-10",8,1
"2011-09-05",1,2134
"2011-09-05",3,12
"2011-09-05",4,7
"2011-09-05",5,473
"2011-09-05",6,3858
"2011-09-05",7,20
"2011-09-05",8,1
"2012-01-18",1,2262
"2012-01-18",3,12
"2012-01-18",4,7
"2012-01-18",5,477
"2012-01-18",6,3938
"2012-01-18",7,20
"2012-01-18",8,1
"2012-03-26",1,2285
"2012-03-26",3,13
"2012-03-26",4,7
"2012-03-26",5,483
"2012-03-26",6,4257
"2012-03-26",7,20
"2012-03-26",8,1
"2012-07-13",1,2338
"2012-07-13",3,13
"2012-07-13",4,7
"2012-07-13",5,484
"2012-07-13",6,4260
"2012-07-13",7,20
"2012-07-13",8,1
"2012-10-31",1,2355
"2012-10-31",3,13
"2012-10-31",4,7
"2012-10-31",5,484
"2012-10-31",6,4295
"2012-10-31",7,20
"2012-10-31",8,1
"2012-12-11",1,2355
"2012-12-11",3,13
"2012-12-11",4,7
"2012-12-11",5,485
"2012-12-11",6,4294
"2012-12-11",7,20
"2012-12-11",8,1
"2013-02-20",1,2340
"2013-02-20",3,13
"2013-02-20",4,7
"2013-02-20",5,486
"2013-02-20",6,4322
"2013-02-20",7,20
"2013-02-20",8,1
"2013-05-21",1,2404
"2013-05-21",3,13
"2013-05-21",4,7
"2013-05-21",5,492
"2013-05-21",6,4325
"2013-05-21",7,20
"2013-05-21",8,1
"2013-07-09",1,2391
"2013-07-09",3,13
"2013-07-09",4,7
"2013-07-09",5,507
"2013-07-09",6,4327
"2013-07-09",7,20
"2013-07-09",8,1
"2013-09-10",1,2494
"2013-09-10",3,13
"2013-09-10",4,7
"2013-09-10",5,507
"2013-09-10",6,4324
"2013-09-10",7,20
"2013-09-10",8,1
"2013-12-20",1,2462
"2013-12-20",3,13
"2013-12-20",4,7
"2013-12-20",5,506
"2013-12-20",6,4324
"2013-12-20",7,20
"2013-12-20",8,1
"2014-03-28",1,2785
"2014-03-28",3,15
"2014-03-28",4,7
"2014-03-28",5,513
"2014-03-28",6,4384
"2014-03-28",7,20
"2014-03-28",8,1
"2014-09-08",1,2833
"2014-09-08",3,15
"2014-09-08",4,8
"2014-09-08",5,517
"2014-09-08",6,3669
"2014-09-08",7,2
"2014-09-08",8,1
"2015-01-19",1,2873
"2015-01-19",3,17
"2015-01-19",4,8
"2015-01-19",5,528
"2015-01-19",6,3824
"2015-01-19",7,21
"2015-01-19",8,1
"2015-04-09",1,3056
"2015-04-09",3,17
"2015-04-09",4,8
"2015-04-09",5,530
"2015-04-09",6,3912
"2015-04-09",7,21
"2015-04-09",8,1
"2015-07-03",1,3071
"2015-07-03",3,17
"2015-07-03",4,8
"2015-07-03",5,533
"2015-07-03",6,3954
"2015-07-03",7,21
"2015-07-03",8,1
"2015-10-01",1,3087
"2015-10-01",3,17
"2015-10-01",4,8
"2015-10-01",5,536
"2015-10-01",6,4227
"2015-10-01",7,21
"2015-10-01",8,1
"2016-01-04",1,3368
"2016-01-04",3,17
"2016-01-04",4,8
"2016-01-04",5,551
"2016-01-04",6,4206
"2016-01-04",7,21
"2016-01-04",8,1
"2016-04-05",1,3423
"2016-04-05",3,17
"2016-04-05",4,8
"2016-04-05",5,551
"2016-04-05",6,4273
"2016-04-05",7,21
"2016-04-05",8,1
"2016-07-04",1,3473
"2016-07-04",3,17
"2016-07-04",4,8
"2016-07-04",5,552
"2016-07-04",6,4277
"2016-07-04",7,21
"2016-07-04",8,1
"2016-10-07",1,4087
"2016-10-07",3,17
"2016-10-07",4,8
"2016-10-07",5,565
"2016-10-07",6,4311
"2016-10-07",7,3
"2016-10-07",8,1
"2016-12-27",1,4154
"2016-12-27",3,17
"2016-12-27",4,8
"2016-12-27",5,565
"2016-12-27",6,4334
"2016-12-27",7,3
"2016-12-27",8,1
"2017-04-12",1,4263
"2017-04-12",3,17
"2017-04-12",4,8
"2017-04-12",5,566
"2017-04-12",6,4338
"2017-04-12",7,3
"2017-04-12",8,1
"2017-07-24",1,4265
"2017-07-24",3,17
"2017-07-24",4,8
"2017-07-24",5,566
"2017-07-24",6,4402
"2017-07-24",7,3
"2017-07-24",8,1
"2017-10-12",1,4287
"2017-10-12",3,19
"2017-10-12",4,8
"2017-10-12",5,578
"2017-10-12",6,4395
"2017-10-12",7,3
"2017-10-12",8,1
"2017-12-22",1,4329
"2017-12-22",3,19
"2017-12-22",4,8
"2017-12-22",5,582
"2017-12-22",6,4399
"2017-12-22",7,3
"2017-12-22",8,1
"2018-04-09",1,4416
"2018-04-09",3,19
"2018-04-09",4,8
"2018-04-09",5,583
"2018-04-09",6,4521
"2018-04-09",7,4
"2018-04-09",8,1
"2018-07-11",1,4483
"2018-07-11",3,19
"2018-07-11",4,8
"2018-07-11",5,630
"2018-07-11",6,5819
"2018-07-11",7,22
"2018-07-11",8,1
"2018-09-28",1,4574
"2018-09-28",3,19
"2018-09-28",4,8
"2018-09-28",5,631
"2018-09-28",6,5824
"2018-09-28",7,22
"2018-09-28",8,1
"2019-01-01",1,4659
"2019-01-01",3,21
"2019-01-01",4,8
"2019-01-01",5,633
"2019-01-01",6,5851
"2019-01-01",7,22
"2019-01-01",8,3
"2019-04-06",1,4786
"2019-04-06",3,21
"2019-04-06",4,8
"2019-04-06",5,633
"2019-04-06",6,5868
"2019-04-06",7,22
"2019-04-06",8,3
"2019-07-01",1,4902
"2019-07-01",3,21
"2019-07-01",4,8
"2019-07-01",5,649
"2019-07-01",6,6089
"2019-07-01",7,22
"2019-07-01",8,3
"2019-10-09",1,5027
"2019-10-09",3,21
"2019-10-09",4,8
"2019-10-09",5,649
"2019-10-09",6,6115
"2019-10-09",7,22
"2019-10-09",8,3
"2020-01-01",1,5109
"2020-01-01",3,21
"2020-01-01",4,8
"2020-01-01",5,657
"2020-01-01",6,6133
"2020-01-01",7,22
"2020-01-01",8,3
"2020-04-01",1,5225
"2020-04-01",3,21
"2020-04-01",4,8
"2020-04-01",5,658
"2020-04-01",6,6126
"2020-04-01",7,22
"2020-04-01",8,3
"2020-07-01",1,5317
"2020-07-01",3,21
"2020-07-01",4,8
"2020-07-01",5,695
"2020-07-01",6,6146
"2020-07-01",7,22
"2020-07-01",8,3
"2020-10-01",1,5428
"2020-10-01",3,22
"2020-10-01",4,8
"2020-10-01",5,695
"2020-10-01",6,6162
"2020-10-01",7,22
"2020-10-01",8,3
"2021-01-01",1,5465
"2021-01-01",3,22
"2021-01-01",4,8
"2021-01-01",5,710
"2021-01-01",6,6170
"2021-01-01",7,22
"2021-01-01",8,3
"2021-04-01",1,5654
"2021-04-01",3,22
"2021-04-01",4,8
"2021-04-01",5,713
"2021-04-01",6,6190
"2021-04-01",7,22
"2021-04-01",8,3
"2021-07-01",1,5725
"2021-07-01",3,22
"2021-07-01",4,8
"2021-07-01",5,713
"2021-07-01",6,6206
"2021-07-01",7,22
"2021-07-01",8,3
"2021-10-01",1,5797
"2021-10-01",3,38
"2021-10-01",4,9
"2021-10-01",5,738
"2021-10-01",6,6248
"2021-10-01",7,23
"2021-10-01",8,38
"2022-01-01",1,5824
"2022-01-01",3,38
"2022-01-01",4,9
"2022-01-01",5,772
"2022-01-01",6,6243
"2022-01-01",7,23
"2022-01-01",8,38
"2022-04-01",1,5936
"2022-04-01",3,38
"2022-04-01",4,9
"2022-04-01",5,773
"2022-04-01",6,6200
"2022-04-01",7,23
"2022-04-01",8,38
"2022-07-01",1,6002
"2022-07-01",3,40
"2022-07-01",4,9
"2022-07-01",5,778
"2022-07-01",6,6208
"2022-07-01",7,24
"2022-07-01",8,42
"2022-10-01",1,6058
"2022-10-01",3,40
"2022-10-01",4,11
"2022-10-01",5,780
"2022-10-01",6,6222
"2022-10-01",7,24
"2022-10-01",8,42
"2023-01-01",1,6236
"2023-01-01",3,40
"2023-01-01",4,11
"2023-01-01",5,785
"2023-01-01",6,6232
"2023-01-01",7,24
"2023-01-01",8,42
"2023-04-01",1,6348
"2023-04-01",3,40
"2023-04-01",4,11
"2023-04-01",5,804
"2023-04-01",6,6165
"2023-04-01",7,24
"2023-04-01",8,42
"2023-07-01",1,6407
"2023-07-01",3,40
"2023-07-01",4,11
"2023-07-01",5,842
"2023-07-01",6,6304
"2023-07-01",7,24
"2023-07-01",8,42
"2023-10-01",1,6471
"2023-10-01",3,40
"2023-10-01",4,11
"2023-10-01",5,895
"2023-10-01",6,6326
"2023-10-01",7,24
"2023-10-01",8,39
