"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1243,769,6,0,0
"2008-04-01",1242,771,6,0,0
"2008-06-27",1248,790,6,0,0
"2008-10-10",1248,790,6,0,0
"2008-12-17",1162,711,2,0,0
"2009-04-06",1242,891,37,0,0
"2009-06-17",1242,921,37,0,0
"2009-09-25",1255,965,40,0,0
"2009-12-16",1257,969,40,0,0
"2010-04-01",1259,1032,40,0,0
"2010-07-26",1266,1071,40,0,0
"2010-11-17",622,702,9,0,0
"2011-02-21",1331,1362,42,0,0
"2011-06-10",1344,1399,70,0,0
"2011-09-05",1345,1398,70,0,0
"2012-01-18",1361,1429,70,0,0
"2012-03-26",1384,1494,70,0,0
"2012-07-13",1402,1518,131,0,0
"2012-10-31",1429,1531,130,0,0
"2012-12-11",1430,1530,130,0,0
"2013-02-20",1429,1531,130,0,0
"2013-05-21",1441,1541,130,0,0
"2013-07-09",1450,1543,130,0,0
"2013-09-10",1461,1537,187,0,0
"2013-12-20",1443,1532,187,0,0
"2014-03-28",1605,1605,187,0,0
"2014-09-08",1643,1618,220,0,0
"2015-01-19",1771,1808,227,0,0
"2015-04-09",1770,1811,228,0,0
"2015-07-03",1779,1837,228,0,0
"2015-10-01",1790,1822,225,0,0
"2016-01-04",1613,1584,264,4,0
"2016-04-05",1840,1915,276,5,0
"2016-07-04",1856,1945,281,6,0
"2016-10-07",2112,2073,289,6,0
"2016-12-27",2166,2055,348,11,0
"2017-04-12",2195,2065,347,11,0
"2017-07-24",2238,2139,359,17,0
"2017-10-12",2244,2145,359,17,0
"2017-12-22",2205,2147,390,32,0
"2018-04-09",2343,2260,411,36,0
"2018-07-11",2396,2331,415,36,0
"2018-09-28",2444,2379,418,36,0
"2019-01-01",2494,2442,424,40,0
"2019-04-06",2522,2508,431,86,1
"2019-07-01",2549,2576,430,87,1
"2019-10-09",2624,2647,431,87,1
"2020-01-01",2658,2695,433,89,1
"2020-04-01",2727,2758,436,90,1
"2020-07-01",2773,2781,445,133,1
"2020-10-01",2846,2875,451,137,1
"2021-01-01",2885,2986,456,137,1
"2021-04-01",2907,3078,464,138,1
"2021-07-01",2931,3066,430,243,1
"2021-10-01",2951,3115,431,248,1
"2022-01-01",2962,3139,433,248,1
"2022-04-01",3138,3293,421,283,1
"2022-07-01",3169,3322,421,284,1
"2022-10-01",3197,3349,420,286,1
"2023-01-01",3198,3419,431,286,1
"2023-04-01",3225,3428,437,286,1
"2023-07-01",3253,3560,444,286,1
"2023-10-01",3283,3601,426,306,1
