"snapshot","speciesCount"
"2007-12-19",5303
"2008-04-01",5336
"2008-06-27",5417
"2008-10-10",5457
"2008-12-17",5336
"2009-04-06",5454
"2009-06-17",5487
"2009-09-25",5602
"2009-12-16",5888
"2010-04-01",6264
"2010-07-26",6275
"2010-11-17",6399
"2011-02-21",6442
"2011-06-10",6511
"2011-09-05",6505
"2012-01-18",6717
"2012-03-26",7066
"2012-07-13",7123
"2012-10-31",7175
"2012-12-11",7175
"2013-02-20",7189
"2013-05-21",7262
"2013-07-09",7266
"2013-09-10",7366
"2013-12-20",7333
"2014-03-28",7725
"2014-09-08",7045
"2015-01-19",7272
"2015-04-09",7545
"2015-07-03",7605
"2015-10-01",7897
"2016-01-04",8172
"2016-04-05",8294
"2016-07-04",8349
"2016-10-07",8992
"2016-12-27",9082
"2017-04-12",9196
"2017-07-24",9262
"2017-10-12",9291
"2017-12-22",9341
"2018-04-09",9552
"2018-07-11",10982
"2018-09-28",11079
"2019-01-01",11197
"2019-04-06",11341
"2019-07-01",11694
"2019-10-09",11845
"2020-01-01",11953
"2020-04-01",12063
"2020-07-01",12212
"2020-10-01",12340
"2021-01-01",12400
"2021-04-01",12612
"2021-07-01",12699
"2021-10-01",12891
"2022-01-01",12947
"2022-04-01",13017
"2022-07-01",13103
"2022-10-01",13177
"2023-01-01",13370
"2023-04-01",13434
"2023-07-01",13670
"2023-10-01",13806
