"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5029
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5975
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1562
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3956
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",900
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",302
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",93
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1551
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11601
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6942
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",51073
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",299
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9230
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",852
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",361
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",672
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",433
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6914
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",201
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3421
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2140
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",902
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13934
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5955
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3790
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",201
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",748
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13799
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",581
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1416
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3427
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",64
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5992
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",344
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2243
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",73
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4066
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17139
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",360
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1489
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",54146
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1488
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",63
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",201
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2328
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",354
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",9
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",529
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6947
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1251
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",372
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",58
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",757
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5626
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1431
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10885
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",605
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",847
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1164
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",709
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7042
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",218
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1488
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2343
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",262
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",204
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",524
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",395
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1565
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2246
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",54146
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",361
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2440
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",581
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4705
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",583
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4965
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4702
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",394
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",626
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",854
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",203
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1992
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18365
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",581
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28878
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1551
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",51566
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",757
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3586
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",77
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",17
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",490
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2240
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9693
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2152
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1357
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",358
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1362
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",325
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3421
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2271
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1459
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",748
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",535
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1845
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",541
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2471
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",30
