"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1659,1357,0,0,0
"2011-09-05",2038,1679,0,0,0
"2019-04-06",3347,2862,0,0,0
"2010-11-17",1954,1432,0,0,0
"2018-09-28",2950,2503,0,0,0
"2012-12-11",2252,1802,0,0,0
"2015-10-01",2722,2405,0,0,0
"2016-12-27",2645,2353,0,0,0
"2009-06-17",1336,775,0,0,0
"2013-02-20",2263,1792,0,0,0
"2012-10-31",2250,1801,0,0,0
"2013-05-21",2276,1801,0,0,0
"2012-03-26",2048,1669,0,0,0
"2015-07-03",2681,2371,0,0,0
"2013-07-09",2273,1801,0,0,0
"2015-01-19",2511,2137,0,0,0
"2008-12-17",1246,714,0,0,0
"2018-07-11",2935,2480,0,0,0
"2011-02-21",2002,1668,0,0,0
"2008-06-27",1234,675,0,0,0
"2013-12-20",2299,1856,0,0,0
"2017-12-22",2986,2577,0,0,0
"2014-03-28",2397,2061,0,0,0
"2015-04-09",2548,2147,0,0,0
"2008-10-10",1249,693,0,0,0
"2013-09-10",2288,1830,0,0,0
"2009-04-06",1319,759,0,0,0
"2012-07-13",2236,1777,0,0,0
"2014-09-08",2463,2109,0,0,0
"2016-10-07",2685,2415,0,0,0
"2010-07-26",1822,1380,0,0,0
"2016-07-04",2682,2409,0,0,0
"2018-04-09",2910,2395,0,0,0
"2016-01-04",2631,2300,0,0,0
"2016-04-05",2661,2329,0,0,0
"2011-06-10",2031,1671,0,0,0
"2012-01-18",2051,1679,0,0,0
"2008-04-01",1149,643,0,0,0
"2010-04-01",1657,1370,0,0,0
"2017-10-12",2743,2407,0,0,0
"2017-07-24",2698,2394,0,0,0
"2019-01-01",3024,2592,0,0,0
"2009-09-25",1662,1344,0,0,0
"2017-04-12",2664,2394,0,0,0
"2007-12-19",1032,631,0,0,0
