"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",182,129,4,0,0
"2008-04-01",176,121,4,0,0
"2008-06-27",255,147,4,0,0
"2008-10-10",257,149,4,0,0
"2008-12-17",246,107,0,0,0
"2009-04-06",272,120,0,0,0
"2009-06-17",276,124,0,0,0
"2009-09-25",897,683,0,0,0
"2009-12-16",925,685,0,0,0
"2010-04-01",943,712,0,0,0
"2010-07-26",942,720,0,0,0
"2010-11-17",1210,2263,2,0,0
"2011-02-21",1195,2265,2,0,0
"2011-06-10",1203,2265,2,0,0
"2011-09-05",1204,2268,2,0,0
"2012-01-18",1213,2272,2,0,0
"2012-03-26",1217,2275,2,0,0
"2012-07-13",1193,2271,2,0,0
"2012-10-31",1237,2557,4,0,0
"2012-12-11",1241,2556,4,0,0
"2013-02-20",1286,2587,4,0,0
"2013-05-21",1324,2596,4,0,0
"2013-07-09",1320,2597,4,0,0
"2013-09-10",1329,2606,5,0,0
"2013-12-20",1335,2617,5,0,0
"2014-03-28",1363,2639,5,0,0
"2014-09-08",1440,2694,4,0,0
"2015-01-19",1500,2839,9,0,0
"2015-04-09",1513,2835,9,0,0
"2015-07-03",1493,2844,17,0,0
"2015-10-01",1507,2860,13,0,0
"2016-01-04",1319,1304,11,0,0
"2016-04-05",1490,2315,13,0,0
"2016-07-04",1549,2334,13,0,0
"2016-10-07",1526,2397,14,0,0
"2016-12-27",1556,2452,14,0,0
"2017-04-12",1588,2519,14,0,0
"2017-07-24",1601,2527,21,0,0
"2017-10-12",1594,2543,21,0,0
"2017-12-22",1591,2656,27,0,0
"2018-04-09",1811,2751,28,0,0
"2018-07-11",1816,2766,28,0,0
"2018-09-28",1838,2771,28,0,0
"2019-01-01",1854,3046,37,0,0
"2019-04-06",1908,3457,59,0,0
"2019-07-01",1956,3508,59,0,0
"2019-10-09",1972,3511,59,0,0
"2020-01-01",1993,3529,59,0,0
"2020-04-01",2029,3564,59,0,0
"2020-07-01",2070,3859,86,0,0
"2020-10-01",2147,3923,93,0,0
"2021-01-01",2150,3930,88,0,0
"2021-04-01",2178,3939,88,0,0
"2021-07-01",2247,3980,102,0,0
"2021-10-01",2255,3995,102,0,0
"2022-01-01",2288,4036,102,0,0
"2022-04-01",2382,4076,116,0,0
"2022-07-01",2561,4108,121,0,0
"2022-10-01",2581,4159,123,0,0
"2023-01-01",2762,4195,129,0,0
