"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",627
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",144
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",41
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",42
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6191
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",125
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",601
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3045
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",804
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",28610
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",512
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",640
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",530
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1860
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",205
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",123
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",546
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2612
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14685
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1078
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1282
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2704
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1388
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",424
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7183
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",667
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1812
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1998
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",721
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1343
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",643
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",536
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1861
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",38
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",292
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",123
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",627
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",158
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",41
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",44
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",136
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6193
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",129
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",629
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3052
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",804
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",28615
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",512
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1996
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",721
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10619
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",546
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2612
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1020
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21403
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1078
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1282
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2722
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",549
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",385
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7185
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",667
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1814
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",26
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",45
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3107
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",490
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6278
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",123
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",11
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",603
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",68
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",804
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",28916
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",514
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",137
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",650
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1299
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1869
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",41
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2127
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",123
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",627
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",609
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1296
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",542
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2764
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",670
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1400
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1996
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",723
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7186
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1852
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10754
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",264
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1078
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",543
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2612
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1062
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21408
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",81
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",26
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",118
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",11
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",43
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",3089
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",99
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",512
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",582
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",647
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1864
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",70
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",804
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",206
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",28888
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",123
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",627
