"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5592
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1988
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",485
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",185
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72119
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1169
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",988
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8659
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",90
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3175
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",47
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5592
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",839
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18693
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",47
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1580561
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5592
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",483
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4688
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1553
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2742
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1270
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1341
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",243
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",522
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",244
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",117
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1970
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",947330
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",190
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2173
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
