"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",384,20,0,0,0
"2014-09-08",512,35,0,0,0
"2008-06-27",465,26,0,0,0
"2011-09-05",475,26,0,0,0
"2012-03-26",422,26,0,0,0
"2015-01-19",687,105,0,0,0
"2013-02-20",412,23,0,0,0
"2009-09-25",467,26,0,0,0
"2015-04-09",696,110,0,0,0
"2015-07-03",721,114,0,0,0
"2013-12-20",411,23,0,0,0
"2012-01-18",475,26,0,0,0
"2013-07-09",412,23,0,0,0
"2010-04-01",467,26,0,0,0
"2008-04-01",88,26,0,0,0
"2007-12-19",46,6,0,0,0
"2011-06-10",475,26,0,0,0
"2008-10-10",464,26,0,0,0
"2011-02-21",480,26,0,0,0
"2014-03-28",484,23,0,0,0
"2013-09-10",411,23,0,0,0
"2009-12-16",467,26,0,0,0
"2015-10-01",752,118,0,0,0
"2008-12-17",465,26,0,0,0
"2013-05-21",412,23,0,0,0
"2010-07-26",469,26,0,0,0
"2012-10-31",384,20,0,0,0
"2009-06-17",466,26,0,0,0
"2009-04-06",465,26,0,0,0
"2016-01-04",767,128,0,0,0
"2010-11-17",480,26,0,0,0
"2012-12-11",384,20,0,0,0
