"snapshot","national","international"
"2012-07-13",0,2367
"2014-09-08",0,3148
"2008-06-27",0,2097
"2011-09-05",0,3650
"2012-03-26",0,2448
"2015-01-19",0,3826
"2013-02-20",0,1028
"2009-09-25",0,2133
"2015-04-09",0,3918
"2015-07-03",0,4417
"2013-12-20",0,2783
"2012-01-18",0,3506
"2013-07-09",0,2496
"2010-04-01",0,2146
"2008-04-01",0,958
"2007-12-19",0,545
"2011-06-10",0,3834
"2008-10-10",0,2120
"2011-02-21",0,3309
"2014-03-28",0,3037
"2013-09-10",0,2521
"2009-12-16",0,2146
"2015-10-01",0,4749
"2008-12-17",0,2119
"2013-05-21",0,1044
"2010-07-26",0,2144
"2012-10-31",0,2431
"2009-06-17",0,2113
"2009-04-06",0,2112
"2016-01-04",0,4846
"2010-11-17",0,3297
"2012-12-11",0,1022
