"snapshot","national","international"
"2017-12-22",240,1
"2018-04-09",240,1
"2018-07-11",240,1
"2018-09-28",240,1
"2019-01-01",240,1
"2019-04-06",283,1
"2019-07-01",283,1
"2019-10-09",283,1
"2020-01-01",283,1
"2020-04-01",283,1
"2020-07-01",297,1
"2020-10-01",297,1
"2021-01-01",297,1
"2021-04-01",297,1
"2021-07-01",307,1
"2021-10-01",307,1
"2022-01-01",307,1
"2022-04-01",326,1
"2022-07-01",326,1
"2022-10-01",326,1
"2023-01-01",326,1
"2023-04-01",326,1
"2023-07-01",326,1
"2023-10-01",339,1
"2024-01-01",339,1
"2024-04-01",339,1
"2024-07-01",343,1
