"snapshot","year","speciesCount"
"2017-12-22",1987,83
"2017-12-22",1994,22
"2017-12-22",1995,27
"2017-12-22",1996,13
"2017-12-22",1997,71
"2017-12-22",1998,49
"2017-12-22",2002,5
"2017-12-22",2005,5
"2017-12-22",2006,10
"2017-12-22",2007,100
"2017-12-22",2008,10
"2017-12-22",2009,5
"2017-12-22",2010,108
"2017-12-22",2012,26
"2017-12-22",2013,32
"2017-12-22",2014,107
"2017-12-22",2015,128
"2017-12-22",2016,122
"2018-04-09",1987,83
"2018-04-09",1994,22
"2018-04-09",1995,27
"2018-04-09",1996,13
"2018-04-09",1997,71
"2018-04-09",1998,49
"2018-04-09",2002,5
"2018-04-09",2005,5
"2018-04-09",2006,10
"2018-04-09",2007,100
"2018-04-09",2008,10
"2018-04-09",2009,5
"2018-04-09",2010,108
"2018-04-09",2012,26
"2018-04-09",2013,32
"2018-04-09",2014,107
"2018-04-09",2015,128
"2018-04-09",2016,122
"2018-07-11",1987,83
"2018-07-11",1994,22
"2018-07-11",1995,27
"2018-07-11",1996,13
"2018-07-11",1997,71
"2018-07-11",1998,49
"2018-07-11",2002,5
"2018-07-11",2005,5
"2018-07-11",2006,10
"2018-07-11",2007,100
"2018-07-11",2008,10
"2018-07-11",2009,5
"2018-07-11",2010,108
"2018-07-11",2012,26
"2018-07-11",2013,32
"2018-07-11",2014,107
"2018-07-11",2015,128
"2018-07-11",2016,122
"2018-09-28",1987,83
"2018-09-28",1994,22
"2018-09-28",1995,27
"2018-09-28",1996,13
"2018-09-28",1997,71
"2018-09-28",1998,49
"2018-09-28",2002,5
"2018-09-28",2005,5
"2018-09-28",2006,10
"2018-09-28",2007,100
"2018-09-28",2008,10
"2018-09-28",2009,5
"2018-09-28",2010,108
"2018-09-28",2012,26
"2018-09-28",2013,32
"2018-09-28",2014,107
"2018-09-28",2015,128
"2018-09-28",2016,122
"2019-01-01",1987,83
"2019-01-01",1994,22
"2019-01-01",1995,27
"2019-01-01",1996,13
"2019-01-01",1997,71
"2019-01-01",1998,49
"2019-01-01",2002,5
"2019-01-01",2005,5
"2019-01-01",2006,10
"2019-01-01",2007,100
"2019-01-01",2008,10
"2019-01-01",2009,5
"2019-01-01",2010,108
"2019-01-01",2012,26
"2019-01-01",2013,32
"2019-01-01",2014,107
"2019-01-01",2015,128
"2019-01-01",2016,122
"2019-04-06",1987,83
"2019-04-06",1993,110
"2019-04-06",1994,22
"2019-04-06",1995,116
"2019-04-06",1996,13
"2019-04-06",1997,67
"2019-04-06",1998,49
"2019-04-06",2002,5
"2019-04-06",2005,5
"2019-04-06",2006,11
"2019-04-06",2007,114
"2019-04-06",2008,10
"2019-04-06",2009,18
"2019-04-06",2010,108
"2019-04-06",2011,7
"2019-04-06",2012,161
"2019-04-06",2013,32
"2019-04-06",2014,105
"2019-04-06",2015,181
"2019-04-06",2016,124
"2019-04-06",2017,211
"2019-04-06",2018,201
"2019-07-01",1987,83
"2019-07-01",1993,110
"2019-07-01",1994,22
"2019-07-01",1995,116
"2019-07-01",1996,13
"2019-07-01",1997,67
"2019-07-01",1998,49
"2019-07-01",2002,5
"2019-07-01",2005,5
"2019-07-01",2006,11
"2019-07-01",2007,114
"2019-07-01",2008,10
"2019-07-01",2009,18
"2019-07-01",2010,108
"2019-07-01",2011,7
"2019-07-01",2012,161
"2019-07-01",2013,32
"2019-07-01",2014,105
"2019-07-01",2015,181
"2019-07-01",2016,124
"2019-07-01",2017,211
"2019-07-01",2018,201
"2019-10-09",1987,83
"2019-10-09",1993,110
"2019-10-09",1994,22
"2019-10-09",1995,116
"2019-10-09",1996,13
"2019-10-09",1997,67
"2019-10-09",1998,49
"2019-10-09",2002,5
"2019-10-09",2005,5
"2019-10-09",2006,11
"2019-10-09",2007,114
"2019-10-09",2008,10
"2019-10-09",2009,18
"2019-10-09",2010,108
"2019-10-09",2011,7
"2019-10-09",2012,161
"2019-10-09",2013,32
"2019-10-09",2014,105
"2019-10-09",2015,181
"2019-10-09",2016,124
"2019-10-09",2017,211
"2019-10-09",2018,201
"2020-01-01",1987,83
"2020-01-01",1993,110
"2020-01-01",1994,22
"2020-01-01",1995,116
"2020-01-01",1996,13
"2020-01-01",1997,67
"2020-01-01",1998,49
"2020-01-01",2002,5
"2020-01-01",2005,5
"2020-01-01",2006,11
"2020-01-01",2007,114
"2020-01-01",2008,10
"2020-01-01",2009,18
"2020-01-01",2010,108
"2020-01-01",2011,7
"2020-01-01",2012,161
"2020-01-01",2013,32
"2020-01-01",2014,105
"2020-01-01",2015,181
"2020-01-01",2016,124
"2020-01-01",2017,211
"2020-01-01",2018,201
"2020-04-01",1987,83
"2020-04-01",1993,110
"2020-04-01",1994,22
"2020-04-01",1995,116
"2020-04-01",1996,13
"2020-04-01",1997,67
"2020-04-01",1998,49
"2020-04-01",2002,5
"2020-04-01",2005,5
"2020-04-01",2006,11
"2020-04-01",2007,114
"2020-04-01",2008,10
"2020-04-01",2009,18
"2020-04-01",2010,108
"2020-04-01",2011,7
"2020-04-01",2012,161
"2020-04-01",2013,32
"2020-04-01",2014,105
"2020-04-01",2015,181
"2020-04-01",2016,124
"2020-04-01",2017,211
"2020-04-01",2018,201
"2020-07-01",1984,71
"2020-07-01",1985,75
"2020-07-01",1987,83
"2020-07-01",1993,110
"2020-07-01",1994,22
"2020-07-01",1995,116
"2020-07-01",1996,13
"2020-07-01",1997,66
"2020-07-01",1998,47
"2020-07-01",2000,18
"2020-07-01",2001,42
"2020-07-01",2002,187
"2020-07-01",2003,151
"2020-07-01",2004,195
"2020-07-01",2005,104
"2020-07-01",2006,54
"2020-07-01",2007,122
"2020-07-01",2008,10
"2020-07-01",2009,19
"2020-07-01",2010,109
"2020-07-01",2011,31
"2020-07-01",2012,161
"2020-07-01",2013,32
"2020-07-01",2014,107
"2020-07-01",2015,208
"2020-07-01",2016,138
"2020-07-01",2017,219
"2020-07-01",2018,210
"2020-07-01",2019,201
"2020-10-01",1984,71
"2020-10-01",1985,75
"2020-10-01",1987,83
"2020-10-01",1993,110
"2020-10-01",1994,22
"2020-10-01",1995,116
"2020-10-01",1996,13
"2020-10-01",1997,66
"2020-10-01",1998,47
"2020-10-01",2000,18
"2020-10-01",2001,42
"2020-10-01",2002,187
"2020-10-01",2003,151
"2020-10-01",2004,195
"2020-10-01",2005,104
"2020-10-01",2006,54
"2020-10-01",2007,122
"2020-10-01",2008,10
"2020-10-01",2009,19
"2020-10-01",2010,109
"2020-10-01",2011,31
"2020-10-01",2012,161
"2020-10-01",2013,32
"2020-10-01",2014,107
"2020-10-01",2015,208
"2020-10-01",2016,138
"2020-10-01",2017,219
"2020-10-01",2018,210
"2020-10-01",2019,201
"2021-01-01",1984,71
"2021-01-01",1985,75
"2021-01-01",1987,83
