"snapshot","year","occurrenceCount"
"2017-12-22",1987,209
"2017-12-22",1994,23
"2017-12-22",1995,27
"2017-12-22",1996,13
"2017-12-22",1997,113
"2017-12-22",1998,77
"2017-12-22",2002,5
"2017-12-22",2005,5
"2017-12-22",2006,14
"2017-12-22",2007,117
"2017-12-22",2008,10
"2017-12-22",2009,5
"2017-12-22",2010,313
"2017-12-22",2012,29
"2017-12-22",2013,52
"2017-12-22",2014,333
"2017-12-22",2015,350
"2017-12-22",2016,354
"2018-04-09",1987,209
"2018-04-09",1994,23
"2018-04-09",1995,27
"2018-04-09",1996,13
"2018-04-09",1997,113
"2018-04-09",1998,77
"2018-04-09",2002,5
"2018-04-09",2005,5
"2018-04-09",2006,14
"2018-04-09",2007,117
"2018-04-09",2008,10
"2018-04-09",2009,5
"2018-04-09",2010,313
"2018-04-09",2012,29
"2018-04-09",2013,52
"2018-04-09",2014,333
"2018-04-09",2015,350
"2018-04-09",2016,354
"2018-07-11",1987,209
"2018-07-11",1994,23
"2018-07-11",1995,27
"2018-07-11",1996,13
"2018-07-11",1997,113
"2018-07-11",1998,77
"2018-07-11",2002,5
"2018-07-11",2005,5
"2018-07-11",2006,14
"2018-07-11",2007,117
"2018-07-11",2008,10
"2018-07-11",2009,5
"2018-07-11",2010,313
"2018-07-11",2012,29
"2018-07-11",2013,52
"2018-07-11",2014,333
"2018-07-11",2015,350
"2018-07-11",2016,354
"2018-09-28",1987,209
"2018-09-28",1994,23
"2018-09-28",1995,27
"2018-09-28",1996,13
"2018-09-28",1997,113
"2018-09-28",1998,77
"2018-09-28",2002,5
"2018-09-28",2005,5
"2018-09-28",2006,14
"2018-09-28",2007,117
"2018-09-28",2008,10
"2018-09-28",2009,5
"2018-09-28",2010,313
"2018-09-28",2012,29
"2018-09-28",2013,52
"2018-09-28",2014,333
"2018-09-28",2015,350
"2018-09-28",2016,354
"2019-01-01",1987,209
"2019-01-01",1994,23
"2019-01-01",1995,27
"2019-01-01",1996,13
"2019-01-01",1997,113
"2019-01-01",1998,77
"2019-01-01",2002,5
"2019-01-01",2005,5
"2019-01-01",2006,14
"2019-01-01",2007,117
"2019-01-01",2008,10
"2019-01-01",2009,5
"2019-01-01",2010,313
"2019-01-01",2012,29
"2019-01-01",2013,52
"2019-01-01",2014,333
"2019-01-01",2015,350
"2019-01-01",2016,354
"2019-04-06",1987,207
"2019-04-06",1993,330
"2019-04-06",1994,23
"2019-04-06",1995,434
"2019-04-06",1996,13
"2019-04-06",1997,107
"2019-04-06",1998,77
"2019-04-06",2002,5
"2019-04-06",2005,5
"2019-04-06",2006,15
"2019-04-06",2007,143
"2019-04-06",2008,10
"2019-04-06",2009,19
"2019-04-06",2010,313
"2019-04-06",2011,7
"2019-04-06",2012,453
"2019-04-06",2013,53
"2019-04-06",2014,299
"2019-04-06",2015,977
"2019-04-06",2016,359
"2019-04-06",2017,2048
"2019-04-06",2018,1357
"2019-07-01",1987,207
"2019-07-01",1993,330
"2019-07-01",1994,23
"2019-07-01",1995,434
"2019-07-01",1996,13
"2019-07-01",1997,107
"2019-07-01",1998,77
"2019-07-01",2002,5
"2019-07-01",2005,5
"2019-07-01",2006,15
"2019-07-01",2007,143
"2019-07-01",2008,10
"2019-07-01",2009,19
"2019-07-01",2010,313
"2019-07-01",2011,7
"2019-07-01",2012,453
"2019-07-01",2013,53
"2019-07-01",2014,299
"2019-07-01",2015,977
"2019-07-01",2016,359
"2019-07-01",2017,2048
"2019-07-01",2018,1357
"2019-10-09",1987,207
"2019-10-09",1993,330
"2019-10-09",1994,23
"2019-10-09",1995,434
"2019-10-09",1996,13
"2019-10-09",1997,107
"2019-10-09",1998,77
"2019-10-09",2002,5
"2019-10-09",2005,5
"2019-10-09",2006,15
"2019-10-09",2007,143
"2019-10-09",2008,10
"2019-10-09",2009,19
"2019-10-09",2010,313
"2019-10-09",2011,7
"2019-10-09",2012,453
"2019-10-09",2013,53
"2019-10-09",2014,299
"2019-10-09",2015,977
"2019-10-09",2016,359
"2019-10-09",2017,2048
"2019-10-09",2018,1357
"2020-01-01",1987,207
"2020-01-01",1993,330
"2020-01-01",1994,23
"2020-01-01",1995,434
"2020-01-01",1996,13
"2020-01-01",1997,107
"2020-01-01",1998,77
"2020-01-01",2002,5
"2020-01-01",2005,5
"2020-01-01",2006,15
"2020-01-01",2007,143
"2020-01-01",2008,10
"2020-01-01",2009,19
"2020-01-01",2010,313
"2020-01-01",2011,7
"2020-01-01",2012,453
"2020-01-01",2013,53
"2020-01-01",2014,299
"2020-01-01",2015,977
"2020-01-01",2016,359
"2020-01-01",2017,2048
"2020-01-01",2018,1357
"2020-04-01",1987,207
"2020-04-01",1993,330
"2020-04-01",1994,23
"2020-04-01",1995,434
"2020-04-01",1996,13
"2020-04-01",1997,107
"2020-04-01",1998,77
"2020-04-01",2002,5
"2020-04-01",2005,5
"2020-04-01",2006,15
"2020-04-01",2007,143
"2020-04-01",2008,10
"2020-04-01",2009,19
"2020-04-01",2010,313
"2020-04-01",2011,7
"2020-04-01",2012,453
"2020-04-01",2013,53
"2020-04-01",2014,299
"2020-04-01",2015,977
"2020-04-01",2016,359
"2020-04-01",2017,2048
"2020-04-01",2018,1357
"2020-07-01",1984,162
"2020-07-01",1985,98
"2020-07-01",1987,207
"2020-07-01",1993,330
"2020-07-01",1994,23
"2020-07-01",1995,434
"2020-07-01",1996,13
"2020-07-01",1997,106
"2020-07-01",1998,75
"2020-07-01",2000,18
