"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3984,3733,0,0,0
"2013-02-20",5504,5196,0,0,0
"2012-10-31",5503,5196,0,0,0
"2013-05-21",5511,5248,0,0,0
"2012-03-26",5192,4578,0,0,0
"2015-07-03",5558,5269,0,0,0
"2013-07-09",5511,5249,0,0,0
"2015-01-19",5560,5259,0,0,0
"2008-12-17",418,5,0,0,0
"2011-02-21",5090,4666,0,0,0
"2008-06-27",35,2,0,0,0
"2013-12-20",5509,5249,0,0,0
"2017-12-22",5735,5354,0,0,0
"2014-03-28",5517,5247,0,0,0
"2015-04-09",5564,5267,0,0,0
"2008-10-10",418,5,0,0,0
"2013-09-10",5510,5249,0,0,0
"2009-04-06",3984,3733,0,0,0
"2012-07-13",5501,5112,0,0,0
"2014-09-08",5550,5258,0,0,0
"2016-10-07",5440,5006,0,0,0
"2010-07-26",3985,3736,0,0,0
"2016-07-04",5439,5006,0,0,0
"2016-01-04",5425,5003,0,0,0
"2016-04-05",5438,5006,0,0,0
"2011-06-10",5097,4663,0,0,0
"2012-01-18",5163,4573,0,0,0
"2008-04-01",35,2,0,0,0
"2010-04-01",3986,3732,0,0,0
"2017-10-12",5739,5359,0,0,0
"2017-07-24",5542,5014,0,0,0
"2009-09-25",3985,3733,0,0,0
"2017-04-12",5542,5013,0,0,0
"2007-12-19",35,2,0,0,0
"2009-12-16",3985,3733,0,0,0
"2011-09-05",5262,4707,0,0,0
"2010-11-17",4006,3755,0,0,0
"2012-12-11",5503,5196,0,0,0
"2015-10-01",5560,5268,0,0,0
"2016-12-27",5431,5008,0,0,0
