"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",2424,4595,698,0,0
"2013-02-20",3176,6407,1117,0,0
"2012-10-31",3175,6407,1117,0,0
"2013-05-21",3173,6451,1135,0,0
"2012-03-26",2984,5862,924,0,0
"2015-07-03",3216,6460,1151,0,0
"2013-07-09",3173,6452,1135,0,0
"2015-01-19",3215,6452,1152,0,0
"2008-12-17",416,7,0,0,0
"2011-02-21",2966,5926,864,0,0
"2008-06-27",33,4,0,0,0
"2013-12-20",3173,6446,1139,0,0
"2017-12-22",3373,6459,1257,0,0
"2014-03-28",3180,6446,1138,0,0
"2015-04-09",3222,6458,1151,0,0
"2008-10-10",416,7,0,0,0
"2013-09-10",3174,6446,1139,0,0
"2009-04-06",2424,4595,698,0,0
"2012-07-13",3194,6328,1091,0,0
"2014-09-08",3206,6451,1151,0,0
"2016-10-07",3190,6193,1063,0,0
"2010-07-26",2425,4598,698,0,0
"2016-07-04",3190,6192,1063,0,0
"2016-01-04",3174,6192,1062,0,0
"2016-04-05",3189,6192,1063,0,0
"2011-06-10",2968,5927,865,0,0
"2012-01-18",2971,5847,918,0,0
"2008-04-01",34,3,0,0,0
"2010-04-01",2425,4595,698,0,0
"2017-10-12",3384,6460,1254,0,0
"2017-07-24",3289,6203,1064,0,0
"2009-09-25",2425,4595,698,0,0
"2017-04-12",3290,6201,1064,0,0
"2007-12-19",34,3,0,0,0
"2009-12-16",2425,4595,698,0,0
"2011-09-05",3033,6048,888,0,0
"2010-11-17",2428,4633,700,0,0
"2012-12-11",3175,6407,1117,0,0
"2015-10-01",3217,6458,1153,0,0
"2016-12-27",3179,6196,1064,0,0
