"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3735,3982,0,0,0
"2013-02-20",4846,5854,0,0,0
"2012-10-31",4845,5854,0,0,0
"2013-05-21",4853,5906,0,0,0
"2012-03-26",4583,5187,0,0,0
"2015-07-03",4892,5935,0,0,0
"2013-07-09",4853,5907,0,0,0
"2015-01-19",4891,5928,0,0,0
"2008-12-17",417,6,0,0,0
"2011-02-21",4551,5205,0,0,0
"2008-06-27",34,3,0,0,0
"2013-12-20",4851,5907,0,0,0
"2017-12-22",5036,6053,0,0,0
"2014-03-28",4861,5903,0,0,0
"2015-04-09",4899,5932,0,0,0
"2008-10-10",417,6,0,0,0
"2013-09-10",4852,5907,0,0,0
"2009-04-06",3735,3982,0,0,0
"2012-07-13",4854,5759,0,0,0
"2014-09-08",4883,5925,0,0,0
"2016-10-07",4841,5605,0,0,0
"2010-07-26",3736,3985,0,0,0
"2016-07-04",4840,5605,0,0,0
"2016-01-04",4825,5603,0,0,0
"2016-04-05",4839,5605,0,0,0
"2011-06-10",4558,5202,0,0,0
"2012-01-18",4555,5181,0,0,0
"2008-04-01",34,3,0,0,0
"2010-04-01",3737,3981,0,0,0
"2017-10-12",5045,6053,0,0,0
"2017-07-24",4939,5617,0,0,0
"2009-09-25",3736,3982,0,0,0
"2017-04-12",4939,5616,0,0,0
"2007-12-19",34,3,0,0,0
"2009-12-16",3736,3982,0,0,0
"2011-09-05",4684,5285,0,0,0
"2010-11-17",3742,4019,0,0,0
"2012-12-11",4845,5854,0,0,0
"2015-10-01",4894,5934,0,0,0
"2016-12-27",4828,5611,0,0,0
