"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",7,"HUMAN_OBSERVATION",112
"2010-04-01",1,"PRESERVED_SPECIMEN",341
"2017-10-12",5,"LIVING_SPECIMEN",44
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",536725
"2017-04-12",6,"UNKNOWN",3396
"2008-10-10",0,"UNKNOWN",172
"2009-04-06",5,"UNKNOWN",5286
"2008-04-01",1,"PRESERVED_SPECIMEN",59
"2009-06-17",6,"PRESERVED_SPECIMEN",121
"2011-02-21",4,"UNKNOWN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",109
"2015-01-19",4,"HUMAN_OBSERVATION",79
"2016-07-04",5,"PRESERVED_SPECIMEN",1110
"2017-07-24",4,"LIVING_SPECIMEN",16
"2008-12-17",6,"UNKNOWN",3507
"2010-11-17",5,"PRESERVED_SPECIMEN",163
"2012-07-13",5,"PRESERVED_SPECIMEN",834
"2009-12-16",1,"PRESERVED_SPECIMEN",341
"2011-02-21",7,"HUMAN_OBSERVATION",89
"2012-01-18",1,"FOSSIL_SPECIMEN",1120
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",8788
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",79
"2012-10-31",7,"PRESERVED_SPECIMEN",113
"2015-01-19",1,"OBSERVATION",13
"2013-07-09",1,"PRESERVED_SPECIMEN",4809
"2011-06-10",5,"UNKNOWN",54
"2013-09-10",4,"HUMAN_OBSERVATION",79
"2017-10-12",6,"LIVING_SPECIMEN",4
"2016-01-04",7,"HUMAN_OBSERVATION",110
"2016-12-27",1,"OBSERVATION",13
"2008-10-10",1,"UNKNOWN",14574
"2009-04-06",6,"UNKNOWN",191678
"2009-06-17",7,"PRESERVED_SPECIMEN",111
"2011-02-21",5,"UNKNOWN",54
"2011-09-05",6,"FOSSIL_SPECIMEN",39
"2013-05-21",4,"HUMAN_OBSERVATION",79
"2014-03-28",1,"FOSSIL_SPECIMEN",1315
"2015-01-19",5,"HUMAN_OBSERVATION",16119
"2016-07-04",6,"PRESERVED_SPECIMEN",13037
"2017-07-24",5,"LIVING_SPECIMEN",44
"2011-09-05",0,"PRESERVED_SPECIMEN",32
"2010-11-17",6,"PRESERVED_SPECIMEN",466
"2016-01-04",4,"LIVING_SPECIMEN",16
"2012-07-13",6,"PRESERVED_SPECIMEN",8655
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",60
"2013-02-20",7,"PRESERVED_SPECIMEN",113
"2012-01-18",5,"PRESERVED_SPECIMEN",822
"2016-12-27",5,"HUMAN_OBSERVATION",18921
"2013-05-21",1,"OBSERVATION",393
"2011-06-10",6,"UNKNOWN",2616
"2013-09-10",5,"HUMAN_OBSERVATION",16117
"2016-04-05",1,"UNKNOWN",319
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",115
"2009-04-06",7,"UNKNOWN",68
"2011-02-21",6,"UNKNOWN",2616
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",16117
"2015-01-19",6,"HUMAN_OBSERVATION",410916
"2016-07-04",7,"PRESERVED_SPECIMEN",110
"2017-07-24",6,"LIVING_SPECIMEN",4
"2011-09-05",1,"PRESERVED_SPECIMEN",3110
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",110
"2016-01-04",5,"LIVING_SPECIMEN",44
"2012-07-13",7,"PRESERVED_SPECIMEN",113
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",2621
"2011-06-10",6,"FOSSIL_SPECIMEN",39
"2012-01-18",6,"PRESERVED_SPECIMEN",8546
"2015-10-01",0,"FOSSIL_SPECIMEN",119
"2012-12-11",0,"FOSSIL_SPECIMEN",110
"2016-12-27",6,"HUMAN_OBSERVATION",536861
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",32
"2013-09-10",6,"HUMAN_OBSERVATION",410074
"2015-10-01",1,"UNKNOWN",321
"2012-12-11",1,"UNKNOWN",290
"2010-07-26",6,"PRESERVED_SPECIMEN",152
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2013-05-21",6,"HUMAN_OBSERVATION",410074
"2015-01-19",7,"HUMAN_OBSERVATION",108
"2017-10-12",0,"UNKNOWN",34
"2015-07-03",5,"PRESERVED_SPECIMEN",908
"2016-01-04",6,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",1001
"2013-12-20",0,"FOSSIL_SPECIMEN",109
"2015-04-09",6,"FOSSIL_SPECIMEN",45
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",113
"2015-10-01",1,"FOSSIL_SPECIMEN",1369
"2012-12-11",1,"FOSSIL_SPECIMEN",1271
"2013-12-20",1,"UNKNOWN",276
"2015-01-19",4,"LIVING_SPECIMEN",16
"2015-04-09",0,"PRESERVED_SPECIMEN",104
"2016-12-27",7,"HUMAN_OBSERVATION",112
"2011-06-10",1,"PRESERVED_SPECIMEN",3089
"2013-09-10",7,"HUMAN_OBSERVATION",108
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2010-07-26",7,"PRESERVED_SPECIMEN",110
"2017-04-12",0,"FOSSIL_SPECIMEN",132
"2010-11-17",1,"HUMAN_OBSERVATION",182
"2016-12-27",4,"LIVING_SPECIMEN",16
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",58
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"HUMAN_OBSERVATION",108
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"UNKNOWN",1645
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",9079
"2017-12-22",6,"PRESERVED_SPECIMEN",11594
"2013-12-20",1,"FOSSIL_SPECIMEN",1322
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",34
"2009-12-16",5,"PRESERVED_SPECIMEN",122
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2013-05-21",4,"LIVING_SPECIMEN",15
"2015-01-19",5,"LIVING_SPECIMEN",28
"2015-04-09",1,"PRESERVED_SPECIMEN",5885
"2013-07-09",5,"PRESERVED_SPECIMEN",854
"2010-04-01",6,"PRESERVED_SPECIMEN",135
"2017-04-12",1,"FOSSIL_SPECIMEN",1404
"2016-12-27",5,"LIVING_SPECIMEN",44
"2008-10-10",5,"UNKNOWN",60
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",98
"2008-12-17",1,"FOSSIL_SPECIMEN",74
"2015-07-03",7,"PRESERVED_SPECIMEN",112
"2017-07-24",0,"FOSSIL_SPECIMEN",131
"2009-09-25",5,"LIVING_SPECIMEN",28
"2017-12-22",7,"PRESERVED_SPECIMEN",11
"2007-12-19",5,"LIVING_SPECIMEN",28
"2017-07-24",1,"UNKNOWN",1673
"2009-12-16",6,"PRESERVED_SPECIMEN",135
"2012-01-18",6,"FOSSIL_SPECIMEN",54
"2010-07-26",1,"HUMAN_OBSERVATION",182
"2013-05-21",5,"LIVING_SPECIMEN",28
"2015-01-19",6,"LIVING_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",8934
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",172
"2016-04-05",5,"UNKNOWN",54
"2016-10-07",0,"HUMAN_OBSERVATION",2362
"2010-04-01",7,"PRESERVED_SPECIMEN",110
"2016-12-27",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"HUMAN_OBSERVATION",3418
"2008-10-10",6,"UNKNOWN",3130
"2009-04-06",1,"FOSSIL_SPECIMEN",74
"2009-09-25",0,"HUMAN_OBSERVATION",1
"2008-04-01",7,"PRESERVED_SPECIMEN",111
"2011-02-21",0,"FOSSIL_SPECIMEN",100
"2014-03-28",6,"FOSSIL_SPECIMEN",59
"2011-09-05",5,"PRESERVED_SPECIMEN",820
"2014-03-28",0,"PRESERVED_SPECIMEN",94
"2017-07-24",1,"FOSSIL_SPECIMEN",1404
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",100
"2009-12-16",7,"PRESERVED_SPECIMEN",111
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",5
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",113
"2015-10-01",5,"UNKNOWN",54
"2012-12-11",5,"UNKNOWN",53
"2016-01-04",1,"UNKNOWN",319
"2008-06-27",1,"UNKNOWN",14573
"2016-04-05",6,"UNKNOWN",172
"2016-10-07",1,"HUMAN_OBSERVATION",393339
"2014-09-08",4,"LIVING_SPECIMEN",16
"2017-12-22",1,"HUMAN_OBSERVATION",570507
"2009-09-25",1,"HUMAN_OBSERVATION",182
"2011-02-21",1,"FOSSIL_SPECIMEN",999
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",8503
"2014-03-28",1,"PRESERVED_SPECIMEN",5480
"2010-11-17",1,"OBSERVATION",81
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",1153
"2013-12-20",5,"UNKNOWN",53
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"FOSSIL_SPECIMEN",73
"2011-06-10",5,"PRESERVED_SPECIMEN",820
"2015-10-01",6,"UNKNOWN",133
"2012-12-11",6,"UNKNOWN",98
"2014-09-08",5,"LIVING_SPECIMEN",28
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",174
"2011-09-05",7,"PRESERVED_SPECIMEN",112
"2014-09-08",0,"HUMAN_OBSERVATION",2225
"2015-10-01",6,"FOSSIL_SPECIMEN",44
"2012-12-11",6,"FOSSIL_SPECIMEN",58
"2013-12-20",6,"UNKNOWN",134
"2015-04-09",5,"PRESERVED_SPECIMEN",908
"2011-06-10",6,"PRESERVED_SPECIMEN",8446
"2015-10-01",0,"PRESERVED_SPECIMEN",104
"2012-12-11",0,"PRESERVED_SPECIMEN",80
"2009-09-25",0,"UNKNOWN",5861
"2007-12-19",0,"UNKNOWN",167
"2014-09-08",6,"LIVING_SPECIMEN",8
"2015-01-19",1,"UNKNOWN",325
"2010-11-17",6,"HUMAN_OBSERVATION",633
"2017-12-22",3,"HUMAN_OBSERVATION",43
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",3395
"2013-09-10",0,"FOSSIL_SPECIMEN",109
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",343
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",276
"2013-12-20",6,"FOSSIL_SPECIMEN",59
"2017-12-22",0,"LIVING_SPECIMEN",5
"2017-07-24",5,"UNKNOWN",53
"2014-09-08",1,"HUMAN_OBSERVATION",271258
"2013-02-20",4,"LIVING_SPECIMEN",15
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",92
"2015-04-09",6,"PRESERVED_SPECIMEN",9072
"2012-10-31",5,"LIVING_SPECIMEN",28
"2011-06-10",7,"PRESERVED_SPECIMEN",113
"2015-10-01",1,"PRESERVED_SPECIMEN",5951
"2012-12-11",1,"PRESERVED_SPECIMEN",4181
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",158617
"2007-12-19",1,"UNKNOWN",14080
"2016-10-07",4,"HUMAN_OBSERVATION",79
"2013-05-21",1,"UNKNOWN",278
"2017-04-12",6,"FOSSIL_SPECIMEN",45
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"HUMAN_OBSERVATION",392
"2017-04-12",0,"PRESERVED_SPECIMEN",126
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",10
"2009-06-17",5,"LIVING_SPECIMEN",28
"2016-10-07",1,"OBSERVATION",13
"2013-09-10",1,"FOSSIL_SPECIMEN",1322
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",2200
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",204
"2017-12-22",1,"OBSERVATION",13
"2013-02-20",5,"LIVING_SPECIMEN",28
"2010-07-26",6,"HUMAN_OBSERVATION",633
"2013-12-20",1,"PRESERVED_SPECIMEN",4482
"2015-04-09",7,"PRESERVED_SPECIMEN",110
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",54
"2016-04-05",0,"FOSSIL_SPECIMEN",133
"2008-06-27",5,"UNKNOWN",59
"2016-10-07",5,"HUMAN_OBSERVATION",18921
"2009-06-17",0,"HUMAN_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",2
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",73
"2017-12-22",5,"HUMAN_OBSERVATION",25580
"2009-04-06",6,"FOSSIL_SPECIMEN",10
"2017-04-12",1,"PRESERVED_SPECIMEN",7420
"2009-06-17",6,"LIVING_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",2225
"2013-02-20",0,"HUMAN_OBSERVATION",2200
"2008-12-17",1,"PRESERVED_SPECIMEN",109
"2014-03-28",5,"PRESERVED_SPECIMEN",846
"2012-10-31",1,"HUMAN_OBSERVATION",258185
"2017-07-24",6,"FOSSIL_SPECIMEN",45
"2010-11-17",5,"LIVING_SPECIMEN",28
"2012-07-13",5,"LIVING_SPECIMEN",28
"2017-07-24",0,"PRESERVED_SPECIMEN",159
"2013-02-20",6,"LIVING_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",155
"2016-04-05",1,"FOSSIL_SPECIMEN",1402
"2008-06-27",6,"UNKNOWN",3133
"2016-10-07",6,"HUMAN_OBSERVATION",536811
"2009-06-17",1,"HUMAN_OBSERVATION",182
"2016-07-04",0,"HUMAN_OBSERVATION",2362
"2015-01-19",4,"UNKNOWN",1
"2017-12-22",6,"HUMAN_OBSERVATION",593487
"2009-09-25",6,"HUMAN_OBSERVATION",264
"2011-02-21",6,"FOSSIL_SPECIMEN",39
"2012-07-13",0,"HUMAN_OBSERVATION",2184
"2009-04-06",1,"PRESERVED_SPECIMEN",113
"2015-04-09",1,"HUMAN_OBSERVATION",271453
"2013-02-20",1,"HUMAN_OBSERVATION",258185
"2011-02-21",0,"PRESERVED_SPECIMEN",31
"2014-03-28",6,"PRESERVED_SPECIMEN",8939
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",1
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",54
"2017-07-24",1,"PRESERVED_SPECIMEN",6930
"2014-09-08",4,"HUMAN_OBSERVATION",79
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",10
"2012-03-26",0,"PRESERVED_SPECIMEN",37
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"UNKNOWN",80
"2016-10-07",7,"HUMAN_OBSERVATION",112
"2016-07-04",1,"HUMAN_OBSERVATION",393304
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",56
"2012-10-31",0,"UNKNOWN",7
"2014-09-08",1,"OBSERVATION",13
"2010-07-26",5,"LIVING_SPECIMEN",28
"2017-12-22",7,"HUMAN_OBSERVATION",166
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",255526
"2017-10-12",0,"FOSSIL_SPECIMEN",161
"2016-10-07",4,"LIVING_SPECIMEN",16
"2011-02-21",1,"PRESERVED_SPECIMEN",3107
"2012-01-18",0,"HUMAN_OBSERVATION",2164
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",112
"2016-12-27",5,"UNKNOWN",54
"2015-07-03",4,"LIVING_SPECIMEN",16
"2013-09-10",5,"UNKNOWN",53
"2017-12-22",4,"LIVING_SPECIMEN",16
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",16119
"2012-03-26",1,"PRESERVED_SPECIMEN",3466
"2015-10-01",5,"PRESERVED_SPECIMEN",1080
"2012-12-11",5,"PRESERVED_SPECIMEN",842
"2008-06-27",1,"PRESERVED_SPECIMEN",92
"2009-09-25",5,"UNKNOWN",5286
"2007-12-19",5,"UNKNOWN",60
"2013-05-21",5,"UNKNOWN",53
"2014-03-28",0,"HUMAN_OBSERVATION",2225
"2015-01-19",6,"UNKNOWN",134
"2012-10-31",1,"UNKNOWN",290
"2010-07-26",6,"LIVING_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",1521
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",44
"2012-01-18",1,"HUMAN_OBSERVATION",206334
"2012-10-31",4,"HUMAN_OBSERVATION",79
"2016-12-27",6,"UNKNOWN",206
"2015-07-03",5,"LIVING_SPECIMEN",28
"2013-09-10",6,"UNKNOWN",134
"2017-12-22",5,"LIVING_SPECIMEN",44
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",410914
"2013-12-20",5,"PRESERVED_SPECIMEN",836
"2013-07-09",4,"LIVING_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",12236
"2012-12-11",6,"PRESERVED_SPECIMEN",8783
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",191685
"2010-11-17",0,"UNKNOWN",5696
"2007-12-19",6,"UNKNOWN",3230
"2012-07-13",0,"UNKNOWN",7
"2012-10-31",1,"OBSERVATION",393
"2010-04-01",5,"LIVING_SPECIMEN",28
"2013-05-21",6,"UNKNOWN",134
"2014-03-28",1,"HUMAN_OBSERVATION",263717
"2015-07-03",0,"HUMAN_OBSERVATION",2225
"2017-04-12",5,"PRESERVED_SPECIMEN",1001
"2008-04-01",5,"LIVING_SPECIMEN",28
"2015-04-09",4,"HUMAN_OBSERVATION",79
"2013-02-20",4,"HUMAN_OBSERVATION",79
"2016-10-07",6,"LIVING_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",63
"2013-09-10",6,"FOSSIL_SPECIMEN",59
"2012-10-31",5,"HUMAN_OBSERVATION",16113
"2015-07-03",6,"LIVING_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",92
"2017-12-22",6,"LIVING_SPECIMEN",4
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"HUMAN_OBSERVATION",108
"2009-12-16",5,"LIVING_SPECIMEN",28
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",8937
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",13
"2013-02-20",1,"OBSERVATION",393
"2013-07-09",5,"LIVING_SPECIMEN",28
"2015-10-01",7,"PRESERVED_SPECIMEN",110
"2016-01-04",0,"FOSSIL_SPECIMEN",123
"2012-12-11",7,"PRESERVED_SPECIMEN",113
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",68
"2010-11-17",1,"UNKNOWN",144354
"2012-07-13",1,"UNKNOWN",290
"2016-07-04",4,"HUMAN_OBSERVATION",79
"2010-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"HUMAN_OBSERVATION",271745
"2017-04-12",6,"PRESERVED_SPECIMEN",10356
"2012-07-13",4,"HUMAN_OBSERVATION",79
"2008-04-01",6,"LIVING_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",66
"2015-04-09",5,"HUMAN_OBSERVATION",16119
"2009-12-16",0,"HUMAN_OBSERVATION",1
"2013-02-20",5,"HUMAN_OBSERVATION",16113
"2008-12-17",6,"PRESERVED_SPECIMEN",111
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",5861
"2012-10-31",6,"HUMAN_OBSERVATION",404103
"2016-07-04",1,"OBSERVATION",13
"2013-07-09",0,"HUMAN_OBSERVATION",2225
"2013-09-10",1,"PRESERVED_SPECIMEN",4813
"2017-07-24",5,"PRESERVED_SPECIMEN",1172
"2009-12-16",6,"LIVING_SPECIMEN",2
"2010-04-01",1,"HUMAN_OBSERVATION",182
"2012-07-13",1,"OBSERVATION",393
"2013-12-20",7,"PRESERVED_SPECIMEN",112
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",5
"2016-01-04",1,"FOSSIL_SPECIMEN",1410
"2016-04-05",6,"FOSSIL_SPECIMEN",45
"2009-06-17",6,"HUMAN_OBSERVATION",264
"2016-04-05",0,"PRESERVED_SPECIMEN",121
"2016-07-04",5,"HUMAN_OBSERVATION",18920
"2012-10-31",4,"UNKNOWN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"HUMAN_OBSERVATION",14361
"2008-10-10",1,"PRESERVED_SPECIMEN",93
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",119
"2015-04-09",6,"HUMAN_OBSERVATION",411917
"2009-12-16",1,"HUMAN_OBSERVATION",182
"2013-02-20",6,"HUMAN_OBSERVATION",404103
"2011-02-21",5,"PRESERVED_SPECIMEN",804
"2012-01-18",4,"HUMAN_OBSERVATION",79
"2008-12-17",7,"PRESERVED_SPECIMEN",111
"2010-07-26",1,"UNKNOWN",158615
"2011-09-05",5,"LIVING_SPECIMEN",28
"2012-10-31",7,"HUMAN_OBSERVATION",108
"2013-07-09",1,"HUMAN_OBSERVATION",262815
"2017-07-24",6,"PRESERVED_SPECIMEN",13549
"2012-03-26",5,"PRESERVED_SPECIMEN",825
"2012-01-18",1,"OBSERVATION",81
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",2362
"2008-06-27",5,"PRESERVED_SPECIMEN",59
"2017-12-22",0,"UNKNOWN",34
"2016-04-05",1,"PRESERVED_SPECIMEN",9894
"2015-01-19",0,"FOSSIL_SPECIMEN",110
"2016-07-04",6,"HUMAN_OBSERVATION",536806
"2014-03-28",4,"HUMAN_OBSERVATION",79
"2012-10-31",5,"UNKNOWN",53
"2011-09-05",0,"HUMAN_OBSERVATION",2127
"2012-07-13",6,"HUMAN_OBSERVATION",402025
"2009-04-06",7,"PRESERVED_SPECIMEN",111
"2015-04-09",7,"HUMAN_OBSERVATION",108
"2010-04-01",0,"UNKNOWN",5861
"2013-02-20",7,"HUMAN_OBSERVATION",108
"2011-02-21",6,"PRESERVED_SPECIMEN",8458
"2012-01-18",5,"HUMAN_OBSERVATION",14291
"2016-12-27",0,"FOSSIL_SPECIMEN",132
"2011-09-05",6,"LIVING_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",132
"2008-04-01",0,"UNKNOWN",172
"2017-07-24",7,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"UNKNOWN",319
"2012-03-26",6,"PRESERVED_SPECIMEN",8614
"2015-04-09",4,"LIVING_SPECIMEN",16
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",28
"2017-04-12",1,"HUMAN_OBSERVATION",393914
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",99
"2010-11-17",4,"UNKNOWN",81
"2012-07-13",4,"UNKNOWN",1
"2017-12-22",1,"UNKNOWN",1645
"2009-12-16",0,"UNKNOWN",5861
"2013-05-21",0,"FOSSIL_SPECIMEN",109
"2015-01-19",1,"FOSSIL_SPECIMEN",1331
"2016-07-04",7,"HUMAN_OBSERVATION",112
"2014-03-28",5,"HUMAN_OBSERVATION",16118
"2012-10-31",6,"UNKNOWN",2616
"2011-09-05",1,"HUMAN_OBSERVATION",178493
"2015-07-03",4,"HUMAN_OBSERVATION",79
"2012-07-13",7,"HUMAN_OBSERVATION",90
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",52
"2010-04-01",1,"UNKNOWN",158619
"2011-02-21",7,"PRESERVED_SPECIMEN",111
"2012-01-18",6,"HUMAN_OBSERVATION",374894
"2016-07-04",4,"LIVING_SPECIMEN",16
"2016-12-27",1,"FOSSIL_SPECIMEN",1404
"2017-10-12",0,"PRESERVED_SPECIMEN",186
"2011-06-10",0,"HUMAN_OBSERVATION",2222
"2016-10-07",1,"FOSSIL_SPECIMEN",1401
"2008-04-01",1,"UNKNOWN",14571
"2015-07-03",1,"OBSERVATION",13
"2012-03-26",7,"PRESERVED_SPECIMEN",112
"2015-04-09",5,"LIVING_SPECIMEN",28
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",74
"2011-06-10",6,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",73
"2008-06-27",7,"PRESERVED_SPECIMEN",111
"2010-11-17",5,"UNKNOWN",5280
"2012-07-13",5,"UNKNOWN",54
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",158621
"2013-05-21",1,"FOSSIL_SPECIMEN",1319
"2014-03-28",6,"HUMAN_OBSERVATION",410877
"2013-07-09",1,"UNKNOWN",625
"2015-07-03",5,"HUMAN_OBSERVATION",16121
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"HUMAN_OBSERVATION",2165
"2012-01-18",7,"HUMAN_OBSERVATION",89
"2016-07-04",5,"LIVING_SPECIMEN",44
"2017-10-12",1,"PRESERVED_SPECIMEN",11370
"2010-07-26",4,"UNKNOWN",80
