"snapshot","national","international"
"2009-06-17",9158,1525
"2013-02-20",11994,1586
"2012-10-31",11994,2085
"2013-05-21",12053,1604
"2012-03-26",10992,1868
"2015-07-03",12057,2272
"2013-07-09",12053,1860
"2015-01-19",12055,2231
"2008-12-17",0,1473
"2011-02-21",10935,1744
"2008-06-27",0,1276
"2013-12-20",12053,1851
"2017-12-22",13732,3386
"2014-03-28",12054,1915
"2015-04-09",12056,2249
"2008-10-10",0,1459
"2013-09-10",12053,1870
"2009-04-06",9158,1514
"2012-07-13",11895,2074
"2014-09-08",12054,2118
"2016-10-07",12955,2983
"2010-07-26",9158,1587
"2016-07-04",12955,3046
"2016-01-04",12951,3024
"2016-04-05",12955,3047
"2011-06-10",10935,1740
"2012-01-18",10957,1798
"2008-04-01",0,1266
"2010-04-01",9158,1583
"2017-10-12",13717,3306
"2017-07-24",12955,3315
"2009-09-25",9158,1572
"2017-04-12",12955,3284
"2007-12-19",0,1262
"2009-12-16",9158,1585
"2011-09-05",11160,1736
"2010-11-17",9158,1718
"2012-12-11",11994,1547
"2015-10-01",12057,3003
"2016-12-27",12955,3043
