"snapshot","speciesCount"
"2007-12-19",867
"2008-04-01",891
"2008-06-27",961
"2008-10-10",966
"2008-12-17",969
"2009-04-06",982
"2009-06-17",1013
"2009-09-25",1051
"2009-12-16",1079
"2010-04-01",1083
"2010-07-26",997
"2010-11-17",1118
"2011-02-21",1128
"2011-06-10",1137
"2011-09-05",1134
"2012-01-18",979
"2012-03-26",1215
"2012-07-13",1220
"2012-10-31",1251
"2012-12-11",1261
"2013-02-20",1305
"2013-05-21",1347
"2013-07-09",1337
"2013-09-10",1338
"2013-12-20",1335
"2014-03-28",1424
"2014-09-08",1423
"2015-01-19",1591
"2015-04-09",1601
"2015-07-03",1603
"2015-10-01",1842
"2016-01-04",1928
"2016-04-05",1946
"2016-07-04",1961
"2016-10-07",1946
"2016-12-27",2066
"2017-04-12",2026
"2017-07-24",2127
"2017-10-12",2140
"2017-12-22",2211
"2018-04-09",2222
"2018-07-11",2463
"2018-09-28",2467
"2019-01-01",2933
"2019-04-06",2983
"2019-07-01",3040
"2019-10-09",3077
"2020-01-01",3114
"2020-04-01",3126
"2020-07-01",3157
"2020-10-01",3177
"2021-01-01",3190
"2021-04-01",3226
