"snapshot","national","international"
"2007-12-19",1,829
"2008-04-01",1,854
"2008-06-27",1,924
"2008-10-10",1,929
"2008-12-17",1,938
"2009-04-06",1,946
"2009-06-17",1,973
"2009-09-25",1,1009
"2009-12-16",1,1031
"2010-04-01",1,1036
"2010-07-26",1,949
"2010-11-17",1,1071
"2011-02-21",1,1082
"2011-06-10",1,1091
"2011-09-05",1,1088
"2012-01-18",1,933
"2012-03-26",1,1169
"2012-07-13",1,1172
"2012-10-31",1,1198
"2012-12-11",1,1147
"2013-02-20",1,1190
"2013-05-21",1,1242
"2013-07-09",1,1267
"2013-09-10",1,1292
"2013-12-20",1,1335
"2014-03-28",1,1415
"2014-09-08",1,1414
"2015-01-19",1,1582
"2015-04-09",1,1592
"2015-07-03",1,1594
"2015-10-01",1,1834
"2016-01-04",1,1920
"2016-04-05",1,1944
"2016-07-04",1,1959
"2016-10-07",1,1942
"2016-12-27",1,2066
"2017-04-12",1,1992
"2017-07-24",1,2123
"2017-10-12",1,2136
"2017-12-22",310,2114
"2018-04-09",310,2118
"2018-07-11",310,2361
"2018-09-28",310,2365
"2019-01-01",310,2838
"2019-04-06",313,2893
"2019-07-01",313,2949
"2019-10-09",313,2989
"2020-01-01",313,3030
"2020-04-01",313,3041
"2020-07-01",332,3067
"2020-10-01",332,3095
"2021-01-01",332,3109
"2021-04-01",332,3146
