"snapshot","national","international"
"2015-04-09",706046,662927
"2008-10-10",11908,224604
"2013-09-10",593161,466853
"2009-04-06",11908,264429
"2012-07-13",464264,427816
"2014-09-08",653480,646610
"2016-10-07",926941,1047686
"2010-07-26",160565,327709
"2016-07-04",758939,1017631
"2018-04-09",2440728,694711
"2016-01-04",760625,984852
"2016-04-05",762026,1014292
"2011-06-10",168924,393216
"2012-01-18",447526,396565
"2008-04-01",3148,200892
"2010-04-01",155913,325107
"2017-10-12",1035956,1508545
"2017-07-24",1086061,1503349
"2019-07-01",4105165,718581
"2019-01-01",2448893,744348
"2009-09-25",52628,315578
"2017-04-12",1089070,1492700
"2007-12-19",3148,194949
"2009-12-16",88163,323181
"2011-09-05",232952,393562
"2019-04-06",4003167,778663
"2010-11-17",160014,375378
"2018-09-28",2447206,708734
"2012-12-11",542074,390849
"2015-10-01",703245,708978
"2016-12-27",910736,1490936
"2009-06-17",11908,270076
"2013-02-20",561780,393214
"2012-10-31",615004,414648
"2013-05-21",564791,416542
"2012-03-26",451969,389814
"2015-07-03",702366,681132
"2013-07-09",564904,430638
"2015-01-19",696129,666777
"2008-12-17",11908,236073
"2018-07-11",2440849,702443
"2011-02-21",166568,380474
"2008-06-27",11908,217299
"2013-12-20",594687,534329
"2017-12-22",2436343,699524
"2014-03-28",624476,508166
