"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",3513,5265,580,214,0
"2008-10-10",2532,3325,82,14,0
"2013-09-10",3187,4982,506,101,0
"2009-04-06",2693,3951,123,16,0
"2012-07-13",3034,4827,411,62,0
"2014-09-08",3386,5062,548,206,0
"2016-10-07",4003,5873,639,327,7
"2010-07-26",3027,4664,200,17,0
"2016-07-04",3959,5869,631,324,7
"2018-04-09",4389,6448,676,443,43
"2016-01-04",3703,5470,603,323,7
"2016-04-05",3897,5827,630,324,7
"2011-06-10",3258,5012,324,28,0
"2012-01-18",2996,4789,350,40,0
"2008-04-01",2393,2759,76,14,0
"2010-04-01",2985,4619,181,17,0
"2017-10-12",4261,6249,668,422,20
"2017-07-24",4109,6002,659,422,20
"2019-07-01",5627,8576,1162,459,97
"2019-01-01",4958,7022,722,443,43
"2009-09-25",2772,4239,153,16,0
"2017-04-12",4052,5953,647,421,20
"2007-12-19",2227,2615,74,14,0
"2009-12-16",2972,4504,166,16,0
"2011-09-05",2987,4782,298,26,0
"2019-04-06",5388,7377,722,458,97
"2010-11-17",2114,2287,280,26,0
"2018-09-28",4595,6621,697,442,43
"2012-12-11",3091,4908,420,62,0
"2015-10-01",3625,5505,608,218,0
"2016-12-27",4027,5905,648,419,20
"2009-06-17",2687,3984,141,16,0
"2013-02-20",3099,4916,419,62,0
"2012-10-31",3080,4903,419,62,0
"2013-05-21",3156,4969,430,62,0
"2012-03-26",3021,4771,349,40,0
"2015-07-03",3583,5463,603,215,0
"2013-07-09",3181,5026,426,62,0
"2015-01-19",3484,5248,578,213,0
"2008-12-17",2493,3488,117,16,0
"2018-07-11",4501,6525,685,443,43
"2011-02-21",3196,4918,324,28,0
"2008-06-27",2516,3131,78,14,0
"2013-12-20",3172,4981,506,101,0
"2017-12-22",4281,6286,654,442,43
"2014-03-28",3298,5104,510,106,0
