"snapshot","national","international"
"2015-04-09",24640,26449
"2008-10-10",1362,16697
"2013-09-10",22413,22910
"2009-04-06",1362,17923
"2012-07-13",21095,21861
"2014-09-08",24063,24667
"2016-10-07",25034,29099
"2010-07-26",12116,19750
"2016-07-04",24975,28906
"2018-04-09",28505,32910
"2016-01-04",25019,28092
"2016-04-05",25048,28710
"2011-06-10",12312,21169
"2012-01-18",20952,21366
"2008-04-01",485,15767
"2010-04-01",12080,19923
"2017-10-12",28138,30471
"2017-07-24",27596,30183
"2019-07-01",29587,35765
"2019-01-01",28876,34253
"2009-09-25",1884,18984
"2017-04-12",27323,29811
"2007-12-19",485,15000
"2009-12-16",3445,19913
"2011-09-05",16955,21170
"2019-04-06",28922,35318
"2010-11-17",12089,20661
"2018-09-28",28819,33028
"2012-12-11",21860,19835
"2015-10-01",24808,27275
"2016-12-27",24935,29227
"2009-06-17",1362,18099
"2013-02-20",22045,19933
"2012-10-31",21905,21970
"2013-05-21",22226,20460
"2012-03-26",20970,21551
"2015-07-03",24747,26695
"2013-07-09",22295,22656
"2015-01-19",24635,25445
"2008-12-17",1362,16889
"2018-07-11",28528,32852
"2011-02-21",12170,20769
"2008-06-27",1362,16416
"2013-12-20",23041,23558
"2017-12-22",28363,32740
"2014-03-28",23868,24407
