"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",544,578,68,0,0
"2008-04-01",558,595,68,0,0
"2008-06-27",617,709,78,0,0
"2008-10-10",640,722,78,0,0
"2008-12-17",645,687,100,0,0
"2009-04-06",695,699,102,0,0
"2009-06-17",696,698,104,0,0
"2009-09-25",787,758,105,0,0
"2009-12-16",798,770,106,0,0
"2010-04-01",852,784,106,0,0
"2010-07-26",938,818,106,0,0
"2010-11-17",736,762,149,0,0
"2011-02-21",958,846,151,0,0
"2011-06-10",1032,877,151,0,0
"2011-09-05",1039,891,151,0,0
"2012-01-18",1037,891,151,0,0
"2012-03-26",1042,886,151,0,0
"2012-07-13",1072,841,170,7,0
"2012-10-31",1082,841,170,7,0
"2012-12-11",1081,842,170,7,0
"2013-02-20",1096,843,170,7,0
"2013-05-21",1115,848,170,7,0
"2013-07-09",1116,849,170,7,0
"2013-09-10",1112,849,164,38,0
"2013-12-20",1127,850,164,38,0
"2014-03-28",1353,1046,166,38,0
"2014-09-08",1424,1095,182,64,0
"2015-01-19",1468,1109,182,64,0
"2015-04-09",1507,1123,182,64,0
"2015-07-03",1765,1241,181,65,0
"2015-10-01",1920,1328,181,65,0
"2016-01-04",2086,1658,185,79,0
"2016-04-05",2119,1736,185,79,0
"2016-07-04",2126,1751,188,79,0
"2016-10-07",2133,1756,188,79,0
"2016-12-27",2213,1782,191,80,0
"2017-04-12",2240,1827,191,80,0
"2017-07-24",2205,1836,190,81,0
"2017-10-12",2164,1851,192,81,0
"2017-12-22",2363,1935,184,100,0
"2018-04-09",2456,2062,186,101,0
"2018-07-11",2433,2083,167,101,0
"2018-09-28",2511,2131,168,101,0
"2019-01-01",2587,2175,191,101,0
"2019-04-06",2604,2248,194,115,0
"2019-07-01",2675,2315,195,115,0
"2019-10-09",2789,2476,199,115,0
"2020-01-01",2766,2548,203,116,0
"2020-04-01",2855,2724,213,116,0
"2020-07-01",2938,2831,218,127,0
"2020-10-01",2943,2907,224,132,0
"2021-01-01",2955,2960,227,133,0
"2021-04-01",2992,2996,236,133,0
"2021-07-01",3031,3024,243,137,0
"2021-10-01",3057,3086,250,137,0
"2022-01-01",3084,3094,252,137,0
"2022-04-01",3193,3143,256,143,0
"2022-07-01",3164,3155,259,144,0
"2022-10-01",3211,3225,264,144,0
"2023-01-01",3597,3507,277,145,0
"2023-04-01",3619,3543,286,145,0
"2023-07-01",3701,4633,527,146,0
"2023-10-01",3862,4652,531,159,0
"2024-01-01",3900,4724,545,159,0
"2024-04-01",3904,4771,558,159,0
"2024-07-01",4026,4992,584,168,0
