"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",20
"2007-12-19",0,"PRESERVED_SPECIMEN",24
"2007-12-19",0,"OCCURRENCE",71
"2007-12-19",1,"OBSERVATION",11901
"2007-12-19",1,"FOSSIL_SPECIMEN",459
"2007-12-19",1,"PRESERVED_SPECIMEN",26785
"2007-12-19",1,"OCCURRENCE",6252
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2007-12-19",4,"OCCURRENCE",109
"2007-12-19",4,"OBSERVATION",3
"2007-12-19",4,"FOSSIL_SPECIMEN",35
"2007-12-19",4,"PRESERVED_SPECIMEN",39
"2007-12-19",5,"OCCURRENCE",525
"2007-12-19",5,"LIVING_SPECIMEN",304
"2007-12-19",5,"OBSERVATION",83
"2007-12-19",5,"PRESERVED_SPECIMEN",1318
"2007-12-19",6,"OCCURRENCE",7676
"2007-12-19",6,"LIVING_SPECIMEN",912
"2007-12-19",6,"OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",77
"2007-12-19",6,"PRESERVED_SPECIMEN",26337
"2007-12-19",7,"OCCURRENCE",43
"2007-12-19",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",380
"2007-12-19",7,"PRESERVED_SPECIMEN",266
"2008-04-01",0,"PRESERVED_SPECIMEN",42
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",55
"2008-04-01",0,"FOSSIL_SPECIMEN",20
"2008-04-01",1,"PRESERVED_SPECIMEN",26793
"2008-04-01",1,"OBSERVATION",12552
"2008-04-01",1,"OCCURRENCE",10411
"2008-04-01",1,"FOSSIL_SPECIMEN",459
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2008-04-01",4,"PRESERVED_SPECIMEN",39
"2008-04-01",4,"OBSERVATION",3
"2008-04-01",4,"OCCURRENCE",142
"2008-04-01",4,"FOSSIL_SPECIMEN",35
"2008-04-01",5,"PRESERVED_SPECIMEN",1544
"2008-04-01",5,"LIVING_SPECIMEN",304
"2008-04-01",5,"OBSERVATION",83
"2008-04-01",5,"OCCURRENCE",524
"2008-04-01",6,"FOSSIL_SPECIMEN",77
"2008-04-01",6,"PRESERVED_SPECIMEN",28754
"2008-04-01",6,"LIVING_SPECIMEN",918
"2008-04-01",6,"OBSERVATION",2
"2008-04-01",6,"OCCURRENCE",7623
"2008-04-01",7,"PRESERVED_SPECIMEN",267
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-04-01",7,"OBSERVATION",380
