"snapshot","national","international"
"2007-12-19",1,9229
"2008-04-01",1,10431
"2008-06-27",1,11716
"2008-10-10",1,11862
"2008-12-17",1,11927
"2009-04-06",1,11932
"2009-06-17",1,12001
"2009-09-25",1,12561
"2009-12-16",1,13299
"2010-04-01",1,13407
"2010-07-26",1,13376
"2010-11-17",1,13849
"2011-02-21",1,13971
"2011-06-10",1,14214
"2011-09-05",1,14124
"2012-01-18",1,14482
"2012-03-26",1,14587
"2012-07-13",1,15299
"2012-10-31",1,15800
"2012-12-11",1,14047
"2013-02-20",1,14169
"2013-05-21",1,14330
"2013-07-09",1,16122
"2013-09-10",1,16245
"2013-12-20",1,16556
"2014-03-28",1,18544
"2014-09-08",1,18677
"2015-01-19",1,19044
"2015-04-09",1,19317
"2015-07-03",1,19999
"2015-10-01",1,20343
"2016-01-04",1,20383
"2016-04-05",1,20596
"2016-07-04",1,20722
"2016-10-07",1,20800
"2016-12-27",1,20994
"2017-04-12",1,21091
"2017-07-24",1,21179
"2017-10-12",1,21087
"2017-12-22",322,21740
"2018-04-09",322,21660
"2018-07-11",322,21155
"2018-09-28",322,21210
"2019-01-01",322,22100
"2019-04-06",349,22433
"2019-07-01",349,22601
"2019-10-09",349,22836
"2020-01-01",349,21638
"2020-04-01",349,23235
"2020-07-01",362,23464
"2020-10-01",362,23612
"2021-01-01",362,23687
"2021-04-01",362,23867
"2021-07-01",362,24143
"2021-10-01",362,24396
"2022-01-01",362,24500
"2022-04-01",367,24684
"2022-07-01",367,25305
"2022-10-01",367,25461
"2023-01-01",367,25910
"2023-04-01",367,26141
"2023-07-01",5211,26876
"2023-10-01",5240,27153
"2024-01-01",5240,27347
"2024-04-01",5240,27372
"2024-07-01",5244,27884
