"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",603,587,0,0,0
"2008-04-01",617,604,0,0,0
"2008-06-27",692,712,0,0,0
"2008-10-10",716,724,0,0,0
"2008-12-17",723,709,0,0,0
"2009-04-06",773,723,0,0,0
"2009-06-17",775,723,0,0,0
"2009-09-25",868,781,1,0,0
"2009-12-16",879,794,1,0,0
"2010-04-01",940,801,1,0,0
"2010-07-26",1046,815,1,0,0
"2010-11-17",849,787,11,0,0
"2011-02-21",1079,864,12,0,0
"2011-06-10",1153,895,12,0,0
"2011-09-05",1159,910,12,0,0
"2012-01-18",1157,910,12,0,0
"2012-03-26",1160,907,12,0,0
"2012-07-13",1195,865,30,0,0
"2012-10-31",1207,863,30,0,0
"2012-12-11",1206,864,30,0,0
"2013-02-20",1221,865,30,0,0
"2013-05-21",1246,864,30,0,0
"2013-07-09",1247,865,30,0,0
"2013-09-10",1247,865,51,0,0
"2013-12-20",1262,866,51,0,0
"2014-03-28",1507,1045,51,0,0
"2014-09-08",1581,1117,67,0,0
"2015-01-19",1628,1128,67,0,0
"2015-04-09",1670,1139,67,0,0
"2015-07-03",1973,1212,67,0,0
"2015-10-01",2186,1241,67,0,0
"2016-01-04",2375,1552,81,0,0
"2016-04-05",2410,1628,81,0,0
"2016-07-04",2415,1648,81,0,0
"2016-10-07",2423,1652,81,0,0
"2016-12-27",2514,1669,83,0,0
"2017-04-12",2545,1710,83,0,0
"2017-07-24",2509,1720,83,0,0
"2017-10-12",2442,1763,83,0,0
"2017-12-22",2657,1812,113,0,0
"2018-04-09",2761,1931,113,0,0
"2018-07-11",2732,1939,113,0,0
"2018-09-28",2827,1971,113,0,0
"2019-01-01",2905,2035,114,0,0
"2019-04-06",2928,2105,128,0,0
"2019-07-01",3003,2169,128,0,0
"2019-10-09",3164,2287,128,0,0
"2020-01-01",3140,2365,128,0,0
"2020-04-01",3235,2545,128,0,0
"2020-07-01",3333,2643,138,0,0
"2020-10-01",3341,2722,143,0,0
"2021-01-01",3351,2779,145,0,0
"2021-04-01",3399,2813,145,0,0
"2021-07-01",3430,2853,152,0,0
"2021-10-01",3458,2919,153,0,0
"2022-01-01",3480,2934,153,0,0
"2022-04-01",3586,2990,159,0,0
"2022-07-01",3566,2996,160,0,0
"2022-10-01",3621,3061,162,0,0
"2023-01-01",4014,3349,163,0,0
"2023-04-01",4033,3395,165,0,0
"2023-07-01",4228,4600,179,0,0
"2023-10-01",4391,4615,198,0,0
"2024-01-01",4437,4693,198,0,0
"2024-04-01",4444,4747,201,0,0
"2024-07-01",4672,4886,212,0,0
