"snapshot","national","international"
"2007-12-19",0,68045
"2008-04-01",0,74754
"2008-06-27",0,102679
"2008-10-10",0,104808
"2008-12-17",0,107215
"2009-04-06",0,108878
"2009-06-17",0,110601
"2009-09-25",0,120477
"2009-12-16",0,132733
"2010-04-01",0,140204
"2010-07-26",0,139412
"2010-11-17",0,164476
"2011-02-21",0,173372
"2011-06-10",0,182163
"2011-09-05",0,181360
"2012-01-18",0,187128
"2012-03-26",0,181802
"2012-07-13",0,228623
"2012-10-31",0,221322
"2012-12-11",0,192580
"2013-02-20",0,194967
"2013-05-21",0,202614
"2013-07-09",0,233057
"2013-09-10",0,262675
"2013-12-20",0,283533
"2014-03-28",0,343916
"2014-09-08",0,402610
"2015-01-19",0,409193
"2015-04-09",0,411617
"2015-07-03",0,466371
"2015-10-01",0,480884
"2016-01-04",0,505895
"2016-04-05",0,512137
"2016-07-04",0,514850
"2016-10-07",0,534191
"2016-12-27",0,576312
"2017-04-12",0,574887
"2017-07-24",0,579807
"2017-10-12",0,576608
"2017-12-22",301091,404149
"2018-04-09",301091,396556
"2018-07-11",301091,374105
"2018-09-28",301091,379653
"2019-01-01",301091,438428
"2019-04-06",606694,443631
"2019-07-01",606694,449189
"2019-10-09",606694,454327
"2020-01-01",606694,431183
"2020-04-01",606694,472025
"2020-07-01",789197,480233
"2020-10-01",789197,509104
"2021-01-01",789197,495908
"2021-04-01",789197,495824
"2021-07-01",892581,499629
"2021-10-01",892581,504392
"2022-01-01",892581,506637
"2022-04-01",973102,512732
"2022-07-01",973102,510879
"2022-10-01",973102,517011
"2023-01-01",973102,595600
"2023-04-01",973102,602429
"2023-07-01",1024340,617903
"2023-10-01",1198642,623203
"2024-01-01",1198642,630783
"2024-04-01",1198642,637701
"2024-07-01",1475395,657959
