"snapshot","speciesCount"
"2007-12-19",9595
"2008-04-01",10745
"2008-06-27",11944
"2008-10-10",12089
"2008-12-17",12146
"2009-04-06",12373
"2009-06-17",12442
"2009-09-25",13000
"2009-12-16",13739
"2010-04-01",13847
"2010-07-26",13816
"2010-11-17",14297
"2011-02-21",14405
"2011-06-10",14646
"2011-09-05",14556
"2012-01-18",14914
"2012-03-26",15039
"2012-07-13",15728
"2012-10-31",16207
"2012-12-11",16242
"2013-02-20",16359
"2013-05-21",16498
"2013-07-09",16578
"2013-09-10",16631
"2013-12-20",16556
"2014-03-28",18576
"2014-09-08",18706
"2015-01-19",19073
"2015-04-09",19346
"2015-07-03",20027
"2015-10-01",20356
"2016-01-04",20396
"2016-04-05",20602
"2016-07-04",20726
"2016-10-07",20800
"2016-12-27",20994
"2017-04-12",21102
"2017-07-24",21179
"2017-10-12",21087
"2017-12-22",21822
"2018-04-09",21950
"2018-07-11",21442
"2018-09-28",21495
"2019-01-01",22438
"2019-04-06",22788
"2019-07-01",23044
"2019-10-09",23258
"2020-01-01",22091
"2020-04-01",23652
"2020-07-01",23938
"2020-10-01",24075
"2021-01-01",24151
"2021-04-01",24331
"2021-07-01",24604
"2021-10-01",24823
"2022-01-01",24925
"2022-04-01",25079
"2022-07-01",25642
"2022-10-01",25797
"2023-01-01",26244
"2023-04-01",26476
"2023-07-01",27415
"2023-10-01",27557
"2024-01-01",27672
"2024-04-01",27694
"2024-07-01",28210
