"snapshot","kingdom","speciesCount"
"2007-12-19",1,198
"2007-12-19",5,15
"2007-12-19",6,1
"2007-12-19",7,21
"2008-04-01",1,244
"2008-04-01",5,15
"2008-04-01",6,1
"2008-04-01",7,21
"2008-06-27",1,256
"2008-06-27",4,19
"2008-06-27",5,15
"2008-06-27",6,1
"2008-06-27",7,21
"2008-10-10",1,256
"2008-10-10",4,19
"2008-10-10",5,16
"2008-10-10",6,1
"2008-10-10",7,21
"2008-12-17",1,261
"2008-12-17",4,27
"2008-12-17",5,16
"2008-12-17",6,1
"2008-12-17",7,21
"2009-04-06",1,262
"2009-04-06",4,27
"2009-04-06",5,16
"2009-04-06",6,1
"2009-04-06",7,21
"2009-06-17",1,263
"2009-06-17",4,27
"2009-06-17",5,16
"2009-06-17",6,1
"2009-06-17",7,21
"2009-09-25",1,263
"2009-09-25",4,27
"2009-09-25",5,16
"2009-09-25",6,1
"2009-09-25",7,21
"2009-12-16",1,268
"2009-12-16",4,27
"2009-12-16",5,16
"2009-12-16",6,1
"2009-12-16",7,21
"2010-04-01",1,268
"2010-04-01",4,28
"2010-04-01",5,16
"2010-04-01",6,1
"2010-04-01",7,21
"2010-07-26",1,268
"2010-07-26",4,28
"2010-07-26",5,16
"2010-07-26",6,1
"2010-07-26",7,21
"2010-11-17",1,334
"2010-11-17",4,28
"2010-11-17",5,16
"2010-11-17",6,1
"2010-11-17",7,21
"2011-02-21",1,334
"2011-02-21",4,28
"2011-02-21",5,16
"2011-02-21",6,1
"2011-02-21",7,21
"2011-06-10",1,336
"2011-06-10",4,129
"2011-06-10",5,16
"2011-06-10",6,1
"2011-06-10",7,21
"2011-09-05",1,338
"2011-09-05",4,129
"2011-09-05",5,16
"2011-09-05",6,1
"2011-09-05",7,21
"2012-01-18",1,338
"2012-01-18",4,129
"2012-01-18",5,16
"2012-01-18",6,1
"2012-01-18",7,21
"2012-03-26",1,339
"2012-03-26",4,129
"2012-03-26",5,16
"2012-03-26",6,1
"2012-03-26",7,21
"2012-07-13",1,314
"2012-07-13",4,129
"2012-07-13",5,16
"2012-07-13",6,1
"2012-07-13",7,21
"2012-10-31",1,309
"2012-10-31",4,129
"2012-10-31",5,16
"2012-10-31",6,2
"2012-10-31",7,21
"2012-12-11",1,309
"2012-12-11",4,129
"2012-12-11",5,16
"2012-12-11",6,2
"2012-12-11",7,21
"2013-02-20",1,310
"2013-02-20",4,129
"2013-02-20",5,16
"2013-02-20",6,2
"2013-02-20",7,21
"2013-05-21",1,311
"2013-05-21",4,129
"2013-05-21",5,16
"2013-05-21",6,2
"2013-05-21",7,21
"2013-07-09",1,311
"2013-07-09",4,129
"2013-07-09",5,16
"2013-07-09",6,2
"2013-07-09",7,21
"2013-09-10",1,355
"2013-09-10",4,129
"2013-09-10",5,16
"2013-09-10",6,2
"2013-09-10",7,21
"2013-12-20",1,378
"2013-12-20",4,129
"2013-12-20",5,16
"2013-12-20",6,1
"2013-12-20",7,21
"2014-03-28",1,385
"2014-03-28",4,197
"2014-03-28",5,16
"2014-03-28",6,1
"2014-03-28",7,21
"2014-09-08",1,453
"2014-09-08",4,198
"2014-09-08",5,16
"2014-09-08",6,6
"2014-09-08",7,21
"2015-01-19",1,457
"2015-01-19",4,198
"2015-01-19",5,16
"2015-01-19",6,101
"2015-01-19",7,21
"2015-04-09",1,457
"2015-04-09",4,198
"2015-04-09",5,16
"2015-04-09",6,101
"2015-04-09",7,21
"2015-07-03",1,462
"2015-07-03",4,198
"2015-07-03",5,16
"2015-07-03",6,102
"2015-07-03",7,21
"2015-10-01",1,466
"2015-10-01",4,198
"2015-10-01",5,16
"2015-10-01",6,106
"2015-10-01",7,21
"2016-01-04",1,554
"2016-01-04",4,198
"2016-01-04",5,16
"2016-01-04",6,34
"2016-01-04",7,150
"2016-04-05",1,598
"2016-04-05",4,198
"2016-04-05",5,16
"2016-04-05",6,69
"2016-04-05",7,150
"2016-07-04",1,611
"2016-07-04",4,198
"2016-07-04",5,16
"2016-07-04",6,71
"2016-07-04",7,150
"2016-10-07",1,616
"2016-10-07",4,198
"2016-10-07",5,16
"2016-10-07",6,85
"2016-10-07",7,150
"2016-12-27",1,641
"2016-12-27",4,198
"2016-12-27",5,16
"2016-12-27",6,114
"2016-12-27",7,150
"2017-04-12",1,682
"2017-04-12",4,198
"2017-04-12",5,16
"2017-04-12",6,114
"2017-04-12",7,150
"2017-07-24",1,696
"2017-07-24",4,198
"2017-07-24",5,16
"2017-07-24",6,116
"2017-07-24",7,150
"2017-10-12",1,739
"2017-10-12",4,199
"2017-10-12",5,18
"2017-10-12",6,180
"2017-10-12",7,150
"2017-12-22",1,770
"2017-12-22",4,199
"2017-12-22",5,17
"2017-12-22",6,185
"2017-12-22",7,150
"2018-04-09",1,888
"2018-04-09",4,202
"2018-04-09",5,18
"2018-04-09",6,261
"2018-04-09",7,150
"2018-07-11",1,898
"2018-07-11",4,79
"2018-07-11",5,19
"2018-07-11",6,301
"2018-07-11",7,150
"2018-09-28",1,909
"2018-09-28",4,78
"2018-09-28",5,18
"2018-09-28",6,267
"2018-09-28",7,150
"2019-01-01",1,950
"2019-01-01",4,122
"2019-01-01",5,18
"2019-01-01",6,270
"2019-01-01",7,150
"2019-04-06",1,1035
"2019-04-06",4,97
"2019-04-06",5,20
"2019-04-06",6,345
"2019-04-06",7,150
"2019-07-01",1,1120
"2019-07-01",4,97
"2019-07-01",5,20
"2019-07-01",6,362
"2019-07-01",7,150
"2019-10-09",1,1472
"2019-10-09",4,99
"2019-10-09",5,22
"2019-10-09",6,433
"2019-10-09",7,150
"2020-01-01",1,1599
"2020-01-01",4,34
"2020-01-01",5,24
"2020-01-01",6,480
"2020-01-01",7,150
"2020-04-01",1,1748
"2020-04-01",4,36
"2020-04-01",5,26
"2020-04-01",6,554
"2020-04-01",7,150
"2020-07-01",1,1794
"2020-07-01",4,36
"2020-07-01",5,30
"2020-07-01",6,606
"2020-07-01",7,150
"2020-10-01",1,1850
"2020-10-01",4,40
"2020-10-01",5,34
"2020-10-01",6,642
"2020-10-01",7,150
"2021-01-01",1,1861
"2021-01-01",4,42
"2021-01-01",5,34
"2021-01-01",6,699
"2021-01-01",7,150
"2021-04-01",1,1882
"2021-04-01",4,40
"2021-04-01",5,35
"2021-04-01",6,712
"2021-04-01",7,150
"2021-07-01",1,1903
"2021-07-01",4,40
"2021-07-01",5,35
"2021-07-01",6,756
"2021-07-01",7,150
"2021-10-01",1,1924
"2021-10-01",3,1
"2021-10-01",4,40
"2021-10-01",5,35
"2021-10-01",6,770
"2021-10-01",7,150
"2022-01-01",1,1945
"2022-01-01",3,1
"2022-01-01",4,40
"2022-01-01",5,36
"2022-01-01",6,790
"2022-01-01",7,150
"2022-04-01",1,2008
"2022-04-01",3,1
"2022-04-01",4,40
"2022-04-01",5,38
"2022-04-01",6,815
"2022-04-01",7,150
"2022-07-01",1,2053
"2022-07-01",3,1
"2022-07-01",4,39
"2022-07-01",5,39
"2022-07-01",6,834
"2022-07-01",7,150
"2022-10-01",1,2129
"2022-10-01",3,1
"2022-10-01",4,39
"2022-10-01",5,38
"2022-10-01",6,867
"2022-10-01",7,150
"2023-01-01",1,2213
"2023-01-01",3,1
"2023-01-01",4,109
"2023-01-01",5,49
"2023-01-01",6,988
"2023-01-01",7,150
"2023-04-01",1,2275
"2023-04-01",3,1
"2023-04-01",4,99
"2023-04-01",5,51
"2023-04-01",6,1003
"2023-04-01",7,150
"2023-07-01",1,2403
"2023-07-01",3,1
"2023-07-01",4,99
"2023-07-01",5,53
"2023-07-01",6,1028
"2023-07-01",7,150
"2023-10-01",1,2348
"2023-10-01",3,1
"2023-10-01",4,104
"2023-10-01",5,53
"2023-10-01",6,1053
"2023-10-01",7,150
"2024-01-01",1,2372
"2024-01-01",3,1
"2024-01-01",4,104
"2024-01-01",5,61
"2024-01-01",6,1089
"2024-01-01",7,150
"2024-04-01",1,2413
"2024-04-01",3,1
"2024-04-01",4,104
"2024-04-01",5,64
"2024-04-01",6,1176
"2024-04-01",7,150
"2024-07-01",1,2640
"2024-07-01",3,1
"2024-07-01",4,105
"2024-07-01",5,66
"2024-07-01",6,1212
"2024-07-01",7,150
