"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",224
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",180
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",453
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",459
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",227
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3092
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9067
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",11
