"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",582,587,21,0,0
"2008-04-01",596,604,21,0,0
"2008-06-27",662,721,21,0,0
"2008-10-10",686,732,22,0,0
"2008-12-17",693,706,33,0,0
"2009-04-06",743,719,34,0,0
"2009-06-17",745,717,36,0,0
"2009-09-25",838,775,37,0,0
"2009-12-16",849,788,37,0,0
"2010-04-01",907,798,37,0,0
"2010-07-26",1013,812,37,0,0
"2010-11-17",810,763,74,0,0
"2011-02-21",1038,842,75,0,0
"2011-06-10",1112,873,75,0,0
"2011-09-05",1118,888,75,0,0
"2012-01-18",1116,888,75,0,0
"2012-03-26",1120,884,75,0,0
"2012-07-13",1152,839,99,0,0
"2012-10-31",1164,837,99,0,0
"2012-12-11",1163,838,99,0,0
"2013-02-20",1178,839,99,0,0
"2013-05-21",1203,838,99,0,0
"2013-07-09",1204,839,99,0,0
"2013-09-10",1201,842,120,0,0
"2013-12-20",1216,843,120,0,0
"2014-03-28",1452,1031,120,0,0
"2014-09-08",1525,1087,153,0,0
"2015-01-19",1569,1101,153,0,0
"2015-04-09",1610,1113,153,0,0
"2015-07-03",1890,1207,155,0,0
"2015-10-01",2099,1240,155,0,0
"2016-01-04",2254,1582,172,0,0
"2016-04-05",2288,1658,173,0,0
"2016-07-04",2292,1679,173,0,0
"2016-10-07",2300,1683,173,0,0
"2016-12-27",2388,1702,176,0,0
"2017-04-12",2419,1743,176,0,0
"2017-07-24",2382,1756,174,0,0
"2017-10-12",2310,1802,176,0,0
"2017-12-22",2526,1863,193,0,0
"2018-04-09",2622,1988,195,0,0
"2018-07-11",2597,2008,179,0,0
"2018-09-28",2687,2045,179,0,0
"2019-01-01",2762,2096,196,0,0
"2019-04-06",2781,2172,208,0,0
"2019-07-01",2856,2231,213,0,0
"2019-10-09",3015,2346,218,0,0
"2020-01-01",2985,2429,219,0,0
"2020-04-01",3073,2611,224,0,0
"2020-07-01",3155,2723,236,0,0
"2020-10-01",3156,2803,247,0,0
"2021-01-01",3168,2856,251,0,0
"2021-04-01",3209,2896,252,0,0
"2021-07-01",3242,2934,259,0,0
"2021-10-01",3274,2996,260,0,0
"2022-01-01",3296,3011,260,0,0
"2022-04-01",3404,3064,267,0,0
"2022-07-01",3382,3072,268,0,0
"2022-10-01",3440,3133,271,0,0
"2023-01-01",3821,3432,273,0,0
"2023-04-01",3834,3484,275,0,0
"2023-07-01",3981,4621,405,0,0
"2023-10-01",4138,4648,418,0,0
"2024-01-01",4182,4722,424,0,0
"2024-04-01",4187,4769,436,0,0
"2024-07-01",4402,4907,460,1,0
