"snapshot","kingdom","speciesCount"
"2007-12-19",1,2647
"2007-12-19",3,9
"2007-12-19",4,22
"2007-12-19",5,533
"2007-12-19",6,4579
"2007-12-19",7,72
"2008-04-01",1,2645
"2008-04-01",3,9
"2008-04-01",4,22
"2008-04-01",5,623
"2008-04-01",6,4937
"2008-04-01",7,72
"2008-06-27",1,2836
"2008-06-27",3,36
"2008-06-27",4,44
"2008-06-27",5,707
"2008-06-27",6,5576
"2008-06-27",7,73
"2008-10-10",1,4041
"2008-10-10",3,36
"2008-10-10",4,46
"2008-10-10",5,715
"2008-10-10",6,5592
"2008-10-10",7,73
"2008-12-17",1,4060
"2008-12-17",3,36
"2008-12-17",4,46
"2008-12-17",5,719
"2008-12-17",6,5618
"2008-12-17",7,73
"2009-04-06",1,4222
"2009-04-06",3,36
"2009-04-06",4,47
"2009-04-06",5,719
"2009-04-06",6,5733
"2009-04-06",7,73
"2009-06-17",1,4248
"2009-06-17",3,36
"2009-06-17",4,47
"2009-06-17",5,737
"2009-06-17",6,5736
"2009-06-17",7,73
"2009-09-25",1,4296
"2009-09-25",3,36
"2009-09-25",4,47
"2009-09-25",5,778
"2009-09-25",6,6330
"2009-09-25",7,73
"2009-12-16",1,4851
"2009-12-16",3,36
"2009-12-16",4,47
"2009-12-16",5,787
"2009-12-16",6,6454
"2009-12-16",7,73
"2010-04-01",1,4870
"2010-04-01",3,36
"2010-04-01",4,47
"2010-04-01",5,841
"2010-04-01",6,6504
"2010-04-01",7,70
"2010-07-26",1,4860
"2010-07-26",3,35
"2010-07-26",4,44
"2010-07-26",5,821
"2010-07-26",6,6415
"2010-07-26",7,73
"2010-11-17",1,4967
"2010-11-17",3,37
"2010-11-17",4,52
"2010-11-17",5,870
"2010-11-17",6,6744
"2010-11-17",7,73
"2011-02-21",1,5020
"2011-02-21",3,37
"2011-02-21",4,52
"2011-02-21",5,920
"2011-02-21",6,6759
"2011-02-21",7,73
"2011-06-10",1,5107
"2011-06-10",3,33
"2011-06-10",4,52
"2011-06-10",5,999
"2011-06-10",6,6779
"2011-06-10",7,73
"2011-09-05",1,4984
"2011-09-05",3,33
"2011-09-05",4,52
"2011-09-05",5,999
"2011-09-05",6,6783
"2011-09-05",7,73
"2012-01-18",1,5137
"2012-01-18",3,32
"2012-01-18",4,49
"2012-01-18",5,990
"2012-01-18",6,6999
"2012-01-18",7,73
"2012-03-26",1,5096
"2012-03-26",3,32
"2012-03-26",4,52
"2012-03-26",5,997
"2012-03-26",6,7157
"2012-03-26",7,73
"2012-07-13",1,5928
"2012-07-13",3,32
"2012-07-13",4,55
"2012-07-13",5,995
"2012-07-13",6,7152
"2012-07-13",7,73
"2012-10-31",1,6386
"2012-10-31",3,32
"2012-10-31",4,55
"2012-10-31",5,982
"2012-10-31",6,7160
"2012-10-31",7,73
"2012-12-11",1,6401
"2012-12-11",3,32
