"snapshot","kingdom","speciesCount"
"2007-12-19",1,3284
"2007-12-19",3,9
"2007-12-19",4,70
"2007-12-19",5,903
"2007-12-19",6,5227
"2007-12-19",7,102
"2008-04-01",1,4119
"2008-04-01",3,9
"2008-04-01",4,66
"2008-04-01",5,988
"2008-04-01",6,5461
"2008-04-01",7,102
"2008-06-27",1,4611
"2008-06-27",3,42
"2008-06-27",4,113
"2008-06-27",5,1057
"2008-06-27",6,6018
"2008-06-27",7,103
"2008-10-10",1,4738
"2008-10-10",3,42
"2008-10-10",4,115
"2008-10-10",5,1063
"2008-10-10",6,6028
"2008-10-10",7,103
"2008-12-17",1,4775
"2008-12-17",3,42
"2008-12-17",4,123
"2008-12-17",5,1066
"2008-12-17",6,6037
"2008-12-17",7,103
"2009-04-06",1,4881
"2009-04-06",3,42
"2009-04-06",4,123
"2009-04-06",5,1066
"2009-04-06",6,6158
"2009-04-06",7,103
"2009-06-17",1,4913
"2009-06-17",3,42
"2009-06-17",4,121
"2009-06-17",5,1080
"2009-06-17",6,6183
"2009-06-17",7,103
"2009-09-25",1,4944
"2009-09-25",3,42
"2009-09-25",4,121
"2009-09-25",5,1119
"2009-09-25",6,6671
"2009-09-25",7,103
"2009-12-16",1,5599
"2009-12-16",3,42
"2009-12-16",4,121
"2009-12-16",5,1125
"2009-12-16",6,6749
"2009-12-16",7,103
"2010-04-01",1,5617
"2010-04-01",3,42
"2010-04-01",4,122
"2010-04-01",5,1175
"2010-04-01",6,6790
"2010-04-01",7,101
"2010-07-26",1,5602
"2010-07-26",3,35
"2010-07-26",4,215
"2010-07-26",5,1158
"2010-07-26",6,6703
"2010-07-26",7,103
"2010-11-17",1,5751
"2010-11-17",3,43
"2010-11-17",4,221
"2010-11-17",5,1189
"2010-11-17",6,6990
"2010-11-17",7,103
"2011-02-21",1,5803
"2011-02-21",3,43
"2011-02-21",4,221
"2011-02-21",5,1231
"2011-02-21",6,7004
"2011-02-21",7,103
"2011-06-10",1,5853
"2011-06-10",3,43
"2011-06-10",4,322
"2011-06-10",5,1301
"2011-06-10",6,7024
"2011-06-10",7,103
"2011-09-05",1,5748
"2011-09-05",3,43
"2011-09-05",4,322
"2011-09-05",5,1301
"2011-09-05",6,7039
"2011-09-05",7,103
"2012-01-18",1,5911
"2012-01-18",3,42
"2012-01-18",4,319
"2012-01-18",5,1293
"2012-01-18",6,7245
"2012-01-18",7,104
"2012-03-26",1,5868
"2012-03-26",3,43
"2012-03-26",4,322
"2012-03-26",5,1313
"2012-03-26",6,7389
"2012-03-26",7,104
"2012-07-13",1,6572
"2012-07-13",3,43
"2012-07-13",4,325
"2012-07-13",5,1310
"2012-07-13",6,7374
"2012-07-13",7,104
"2012-10-31",1,6983
"2012-10-31",3,43
"2012-10-31",4,407
"2012-10-31",5,1295
"2012-10-31",6,7375
"2012-10-31",7,104
"2012-12-11",1,6998
"2012-12-11",3,43
"2012-12-11",4,408
"2012-12-11",5,1305
"2012-12-11",6,7387
"2012-12-11",7,101
"2013-02-20",1,7114
"2013-02-20",3,43
"2013-02-20",4,406
"2013-02-20",5,1304
"2013-02-20",6,7391
"2013-02-20",7,101
"2013-05-21",1,7179
"2013-05-21",3,43
"2013-05-21",4,474
"2013-05-21",5,1306
"2013-05-21",6,7395
"2013-05-21",7,101
"2013-07-09",1,7207
"2013-07-09",3,43
"2013-07-09",4,474
"2013-07-09",5,1347
"2013-07-09",6,7406
"2013-07-09",7,101
"2013-09-10",1,7239
"2013-09-10",3,43
"2013-09-10",4,474
"2013-09-10",5,1348
"2013-09-10",6,7426
"2013-09-10",7,101
"2013-12-20",1,7179
"2013-12-20",3,39
"2013-12-20",4,474
"2013-12-20",5,1342
"2013-12-20",6,7421
"2013-12-20",7,101
"2014-03-28",1,8012
"2014-03-28",3,41
"2014-03-28",4,785
"2014-03-28",5,1499
"2014-03-28",6,8138
"2014-03-28",7,101
"2014-09-08",1,8183
"2014-09-08",3,45
"2014-09-08",4,786
"2014-09-08",5,1520
"2014-09-08",6,8071
"2014-09-08",7,101
"2015-01-19",1,8312
"2015-01-19",3,48
"2015-01-19",4,798
"2015-01-19",5,1666
"2015-01-19",6,8148
"2015-01-19",7,101
"2015-04-09",1,8479
"2015-04-09",3,48
"2015-04-09",4,839
"2015-04-09",5,1680
"2015-04-09",6,8199
"2015-04-09",7,101
"2015-07-03",1,8563
"2015-07-03",3,49
"2015-07-03",4,842
"2015-07-03",5,1743
"2015-07-03",6,8729
"2015-07-03",7,101
"2015-10-01",1,8668
"2015-10-01",3,50
"2015-10-01",4,847
"2015-10-01",5,1807
"2015-10-01",6,8883
"2015-10-01",7,101
"2016-01-04",1,8789
"2016-01-04",3,50
"2016-01-04",4,846
"2016-01-04",5,1729
"2016-01-04",6,8823
"2016-01-04",7,159
"2016-04-05",1,8906
"2016-04-05",3,50
"2016-04-05",4,855
"2016-04-05",5,1734
"2016-04-05",6,8898
"2016-04-05",7,159
"2016-07-04",1,9019
"2016-07-04",3,50
"2016-07-04",4,858
"2016-07-04",5,1738
"2016-07-04",6,8902
"2016-07-04",7,159
"2016-10-07",1,9059
"2016-10-07",3,50
"2016-10-07",4,858
"2016-10-07",5,1739
"2016-10-07",6,8935
"2016-10-07",7,159
"2016-12-27",1,9173
"2016-12-27",3,50
"2016-12-27",4,861
"2016-12-27",5,1747
"2016-12-27",6,9004
"2016-12-27",7,159
"2017-04-12",1,9302
"2017-04-12",3,50
"2017-04-12",4,853
"2017-04-12",5,1748
"2017-04-12",6,8990
"2017-04-12",7,159
"2017-07-24",1,9387
"2017-07-24",3,50
"2017-07-24",4,853
"2017-07-24",5,1752
"2017-07-24",6,8978
"2017-07-24",7,159
"2017-10-12",1,9419
"2017-10-12",3,51
"2017-10-12",4,758
"2017-10-12",5,1689
"2017-10-12",6,9011
"2017-10-12",7,159
"2017-12-22",1,9581
"2017-12-22",3,51
"2017-12-22",4,762
"2017-12-22",5,1990
"2017-12-22",6,9280
"2017-12-22",7,158
"2018-04-09",1,9643
"2018-04-09",3,50
"2018-04-09",4,764
"2018-04-09",5,2000
"2018-04-09",6,9334
"2018-04-09",7,159
"2018-07-11",1,9726
"2018-07-11",3,50
"2018-07-11",4,681
"2018-07-11",5,1840
"2018-07-11",6,8986
"2018-07-11",7,159
"2018-09-28",1,9772
"2018-09-28",3,50
"2018-09-28",4,681
"2018-09-28",5,1851
"2018-09-28",6,8982
"2018-09-28",7,159
"2019-01-01",1,9917
"2019-01-01",3,50
"2019-01-01",4,678
"2019-01-01",5,2105
"2019-01-01",6,9529
"2019-01-01",7,159
"2019-04-06",1,10054
"2019-04-06",3,51
"2019-04-06",4,679
"2019-04-06",5,2183
"2019-04-06",6,9662
"2019-04-06",7,159
"2019-07-01",1,10227
"2019-07-01",3,51
"2019-07-01",4,678
"2019-07-01",5,2235
"2019-07-01",6,9694
"2019-07-01",7,159
"2019-10-09",1,10363
"2019-10-09",3,51
"2019-10-09",4,671
"2019-10-09",5,2295
"2019-10-09",6,9719
"2019-10-09",7,159
"2020-01-01",1,9186
"2020-01-01",3,51
"2020-01-01",4,670
"2020-01-01",5,2294
"2020-01-01",6,9731
"2020-01-01",7,159
"2020-04-01",1,10716
"2020-04-01",3,51
"2020-04-01",4,672
"2020-04-01",5,2321
"2020-04-01",6,9733
"2020-04-01",7,159
"2020-07-01",1,10909
"2020-07-01",3,51
"2020-07-01",4,673
"2020-07-01",5,2337
"2020-07-01",6,9809
"2020-07-01",7,159
"2020-10-01",1,10977
"2020-10-01",3,51
"2020-10-01",4,673
"2020-10-01",5,2342
"2020-10-01",6,9873
"2020-10-01",7,159
"2021-01-01",1,11025
"2021-01-01",3,51
"2021-01-01",4,674
"2021-01-01",5,2343
"2021-01-01",6,9898
"2021-01-01",7,160
"2021-04-01",1,11084
"2021-04-01",3,51
"2021-04-01",4,693
"2021-04-01",5,2350
"2021-04-01",6,9993
"2021-04-01",7,160
"2021-07-01",1,11195
"2021-07-01",3,51
"2021-07-01",4,797
"2021-07-01",5,2355
"2021-07-01",6,10046
"2021-07-01",7,160
"2021-10-01",1,11270
"2021-10-01",3,77
"2021-10-01",4,798
"2021-10-01",5,2391
"2021-10-01",6,10078
"2021-10-01",7,160
"2021-10-01",8,49
"2022-01-01",1,11329
"2022-01-01",3,78
"2022-01-01",4,800
"2022-01-01",5,2427
"2022-01-01",6,10084
"2022-01-01",7,158
"2022-01-01",8,49
"2022-04-01",1,11397
"2022-04-01",3,78
"2022-04-01",4,815
"2022-04-01",5,2438
"2022-04-01",6,10144
"2022-04-01",7,158
"2022-04-01",8,49
"2022-07-01",1,11496
"2022-07-01",3,129
"2022-07-01",4,779
"2022-07-01",5,2847
"2022-07-01",6,10182
"2022-07-01",7,160
"2022-07-01",8,49
"2022-10-01",1,11577
"2022-10-01",3,129
"2022-10-01",4,779
"2022-10-01",5,2883
"2022-10-01",6,10220
"2022-10-01",7,160
"2022-10-01",8,49
"2023-01-01",1,11631
"2023-01-01",3,130
"2023-01-01",4,827
"2023-01-01",5,3198
"2023-01-01",6,10248
"2023-01-01",7,160
"2023-01-01",8,50
"2023-04-01",1,11825
"2023-04-01",3,129
"2023-04-01",4,821
"2023-04-01",5,3197
"2023-04-01",6,10294
"2023-04-01",7,160
"2023-04-01",8,50
"2023-07-01",1,12014
"2023-07-01",3,132
"2023-07-01",4,825
"2023-07-01",5,3569
"2023-07-01",6,10665
"2023-07-01",7,160
"2023-07-01",8,50
"2023-10-01",1,12122
"2023-10-01",3,135
"2023-10-01",4,832
"2023-10-01",5,3596
"2023-10-01",6,10661
"2023-10-01",7,160
"2023-10-01",8,51
"2024-01-01",1,12167
"2024-01-01",3,135
"2024-01-01",4,834
"2024-01-01",5,3638
"2024-01-01",6,10687
"2024-01-01",7,160
"2024-01-01",8,51
"2024-04-01",1,12146
"2024-04-01",3,135
"2024-04-01",4,836
"2024-04-01",5,3641
"2024-04-01",6,10725
"2024-04-01",7,160
"2024-04-01",8,51
"2024-07-01",1,12329
"2024-07-01",3,135
"2024-07-01",4,841
"2024-07-01",5,3888
"2024-07-01",6,10806
"2024-07-01",7,160
"2024-07-01",8,51
