"snapshot","national","international"
"2007-12-19",1,2765
"2008-04-01",1,2989
"2008-06-27",1,3095
"2008-10-10",1,3296
"2008-12-17",1,3441
"2009-04-06",1,3592
"2009-06-17",1,3643
"2009-09-25",1,3714
"2009-12-16",1,3740
"2010-04-01",1,3802
"2010-07-26",1,3741
"2010-11-17",1,3947
"2011-02-21",1,4026
"2011-06-10",1,4275
"2011-09-05",1,4358
"2012-01-18",1,4422
"2012-03-26",1,4525
"2012-07-13",1,4493
"2012-10-31",1,4506
"2012-12-11",1,4236
"2013-02-20",1,4260
"2013-05-21",1,4485
"2013-07-09",1,4722
"2013-09-10",1,4742
"2013-12-20",1,5273
"2014-03-28",1,5376
"2014-09-08",1,5479
"2015-01-19",1,6218
"2015-04-09",1,6365
"2015-07-03",1,5958
"2015-10-01",1,6190
"2016-01-04",1,6231
"2016-04-05",1,6314
"2016-07-04",1,6327
"2016-10-07",1,6298
"2016-12-27",1,6475
"2017-04-12",1,6606
"2017-07-24",1,6634
"2017-10-12",1,6644
"2017-12-22",75,7284
"2018-04-09",75,7273
"2018-07-11",75,7158
"2018-09-28",75,7170
"2019-01-01",75,7398
"2019-04-06",76,7979
"2019-07-01",76,8016
"2019-10-09",76,7904
"2020-01-01",76,7950
"2020-04-01",76,7954
"2020-07-01",76,8090
"2020-10-01",76,8129
"2021-01-01",76,8156
"2021-04-01",76,8335
"2021-07-01",76,8460
"2021-10-01",76,8895
"2022-01-01",76,8916
"2022-04-01",79,9110
"2022-07-01",234,9286
"2022-10-01",234,9312
"2023-01-01",399,10063
"2023-04-01",440,10083
"2023-07-01",355,10243
"2023-10-01",366,10539
"2024-01-01",366,10705
"2024-04-01",366,10842
"2024-07-01",381,10875
