"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",479,684,89,9,0
"2008-04-01",490,692,89,9,0
"2008-06-27",514,689,88,9,0
"2008-10-10",494,708,86,9,0
"2008-12-17",429,581,66,9,0
"2009-04-06",434,606,66,9,0
"2009-06-17",434,607,66,9,0
"2009-09-25",460,737,67,9,0
"2009-12-16",464,742,68,9,0
"2010-04-01",655,923,73,9,0
"2010-07-26",664,922,75,9,0
"2010-11-17",690,905,76,9,0
"2011-02-21",686,1056,80,9,0
"2011-06-10",763,1129,91,9,0
"2011-09-05",772,1142,96,12,0
"2012-01-18",803,1144,97,12,0
"2012-03-26",843,1204,97,12,0
"2012-07-13",807,1204,100,12,0
"2012-10-31",809,1213,99,12,0
"2012-12-11",809,1213,99,12,0
"2013-02-20",805,1227,99,12,0
"2013-05-21",798,1264,102,12,0
"2013-07-09",807,1265,102,12,0
"2013-09-10",822,1267,103,13,0
"2013-12-20",866,1356,101,13,0
"2014-03-28",888,1390,105,13,0
"2014-09-08",900,1418,109,13,0
"2015-01-19",1057,1567,113,13,0
"2015-04-09",1061,1573,113,13,0
"2015-07-03",1005,1617,113,13,0
"2015-10-01",1050,1643,114,13,0
"2016-01-04",1142,1594,113,13,0
"2016-04-05",1165,1657,115,13,0
"2016-07-04",1152,1697,115,13,0
"2016-10-07",1146,1676,113,13,0
"2016-12-27",1213,1800,129,13,0
"2017-04-12",1214,1823,130,13,0
"2017-07-24",1222,1829,130,13,0
"2017-10-12",1223,1853,127,7,0
"2017-12-22",1226,1886,132,9,0
"2018-04-09",1249,1889,135,9,0
"2018-07-11",1259,1891,136,9,0
"2018-09-28",1259,1908,143,9,0
"2019-01-01",1406,1937,149,9,0
"2019-04-06",1626,2031,168,11,0
"2019-07-01",1671,2137,169,11,0
"2019-10-09",1685,2132,174,13,0
"2020-01-01",1749,2165,176,13,0
"2020-04-01",1754,2138,189,13,0
"2020-07-01",1772,2259,193,14,0
"2020-10-01",1766,2265,204,15,0
"2021-01-01",1772,2267,206,15,0
"2021-04-01",1811,2300,195,15,0
"2021-07-01",1880,2306,199,26,0
"2021-10-01",1894,2327,204,26,0
"2022-01-01",1879,2323,215,26,0
"2022-04-01",1841,2351,340,28,0
"2022-07-01",1791,2219,207,28,0
"2022-10-01",1798,2230,219,28,0
"2023-01-01",2112,2573,357,28,0
"2023-04-01",2134,2548,251,28,0
"2023-07-01",2177,2560,261,28,0
"2023-10-01",2261,2604,274,27,0
"2024-01-01",2282,2622,331,27,0
"2024-04-01",2256,2770,347,30,0
