"snapshot","occurrenceCount"
"2007-12-19",89721
"2008-04-01",91551
"2008-06-27",95055
"2008-10-10",99051
"2008-12-17",97100
"2009-04-06",102568
"2009-06-17",105028
"2009-09-25",111348
"2009-12-16",111887
"2010-04-01",117499
"2010-07-26",117552
"2010-11-17",125000
"2011-02-21",126147
"2011-06-10",163402
"2011-09-05",175785
"2012-01-18",178906
"2012-03-26",181409
"2012-07-13",184014
"2012-10-31",182172
"2012-12-11",181590
"2013-02-20",183125
"2013-05-21",188250
"2013-07-09",189347
"2013-09-10",188391
"2013-12-20",189718
"2014-03-28",193230
"2014-09-08",201705
"2015-01-19",205643
"2015-04-09",205820
"2015-07-03",204938
"2015-10-01",211395
"2016-01-04",211091
"2016-04-05",211867
"2016-07-04",215305
"2016-10-07",205327
"2016-12-27",249285
"2017-04-12",252949
"2017-07-24",251831
"2017-10-12",237236
"2017-12-22",258893
"2018-04-09",256156
"2018-07-11",277624
"2018-09-28",278264
"2019-01-01",281821
"2019-04-06",298442
"2019-07-01",305634
"2019-10-09",323941
"2020-01-01",325924
"2020-04-01",337524
"2020-07-01",349515
"2020-10-01",353820
"2021-01-01",344301
"2021-04-01",334824
"2021-07-01",370786
"2021-10-01",456400
"2022-01-01",458970
"2022-04-01",525903
"2022-07-01",465227
"2022-10-01",468526
"2023-01-01",666521
"2023-04-01",646074
"2023-07-01",670545
"2023-10-01",644524
"2024-01-01",662555
"2024-04-01",670580
"2024-07-01",681027
