"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",71
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",475
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",258
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",164
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2053
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1221
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",190
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1583
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3077
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",16940
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4345
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12736
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",623
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1668
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",607
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3125
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3443
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1063
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",715
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",54
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",91
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",814
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",869
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",62
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",24
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3795
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",295
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",72
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",144
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4147
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",208
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",331
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2815
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5793
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2979
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",990
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1350
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
