"snapshot","speciesCount"
"2007-12-19",3198
"2008-04-01",3401
"2008-06-27",3506
"2008-10-10",3749
"2008-12-17",3762
"2009-04-06",3968
"2009-06-17",4016
"2009-09-25",4163
"2009-12-16",4186
"2010-04-01",4347
"2010-07-26",4280
"2010-11-17",4467
"2011-02-21",4520
"2011-06-10",4739
"2011-09-05",4771
"2012-01-18",4823
"2012-03-26",4926
"2012-07-13",4894
"2012-10-31",4937
"2012-12-11",4938
"2013-02-20",4959
"2013-05-21",5146
"2013-07-09",5126
"2013-09-10",5139
"2013-12-20",5273
"2014-03-28",5419
"2014-09-08",5522
"2015-01-19",6260
"2015-04-09",6406
"2015-07-03",5999
"2015-10-01",6221
"2016-01-04",6267
"2016-04-05",6336
"2016-07-04",6349
"2016-10-07",6320
"2016-12-27",6613
"2017-04-12",6744
"2017-07-24",6771
"2017-10-12",6781
"2017-12-22",7426
"2018-04-09",7544
"2018-07-11",7513
"2018-09-28",7527
"2019-01-01",7753
"2019-04-06",8267
"2019-07-01",8463
"2019-10-09",8377
"2020-01-01",8419
"2020-04-01",8429
"2020-07-01",8552
"2020-10-01",8592
"2021-01-01",8615
"2021-04-01",8764
"2021-07-01",8886
"2021-10-01",9268
"2022-01-01",9285
"2022-04-01",9494
"2022-07-01",9741
"2022-10-01",9769
"2023-01-01",10458
"2023-04-01",10481
"2023-07-01",10634
"2023-10-01",10712
"2024-01-01",10776
"2024-04-01",10913
