"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",461,678,104,16,2
"2008-04-01",472,686,104,16,2
"2008-06-27",496,682,104,16,2
"2008-10-10",477,701,101,16,2
"2008-12-17",414,584,69,16,2
"2009-04-06",420,608,69,16,2
"2009-06-17",420,609,69,16,2
"2009-09-25",446,740,69,16,2
"2009-12-16",449,747,69,16,2
"2010-04-01",640,922,80,16,2
"2010-07-26",648,921,83,16,2
"2010-11-17",673,906,83,16,2
"2011-02-21",667,1057,89,16,2
"2011-06-10",743,1129,102,16,2
"2011-09-05",752,1141,108,18,3
"2012-01-18",783,1143,109,18,3
"2012-03-26",823,1202,110,18,3
"2012-07-13",787,1203,112,18,3
"2012-10-31",790,1211,111,18,3
"2012-12-11",790,1211,111,18,3
"2013-02-20",786,1225,111,18,3
"2013-05-21",781,1261,113,18,3
"2013-07-09",790,1262,113,18,3
"2013-09-10",805,1264,115,18,3
"2013-12-20",849,1352,114,18,3
"2014-03-28",872,1386,117,18,3
"2014-09-08",883,1416,120,18,3
"2015-01-19",1020,1582,127,18,3
"2015-04-09",1024,1588,127,18,3
"2015-07-03",979,1622,126,18,3
"2015-10-01",1010,1662,127,18,3
"2016-01-04",1096,1618,127,18,3
"2016-04-05",1104,1697,128,18,3
"2016-07-04",1101,1726,129,18,3
"2016-10-07",1094,1707,126,18,3
"2016-12-27",1169,1825,140,18,3
"2017-04-12",1171,1843,145,18,3
"2017-07-24",1179,1848,146,18,3
"2017-10-12",1180,1872,147,10,1
"2017-12-22",1185,1895,160,12,1
"2018-04-09",1208,1900,161,12,1
"2018-07-11",1216,1899,167,12,1
"2018-09-28",1211,1919,176,12,1
"2019-01-01",1358,1947,183,12,1
"2019-04-06",1572,2048,199,16,1
"2019-07-01",1615,2152,204,16,1
"2019-10-09",1627,2148,209,19,1
"2020-01-01",1689,2184,210,19,1
"2020-04-01",1701,2150,223,19,1
"2020-07-01",1709,2278,228,22,1
"2020-10-01",1704,2280,239,26,1
"2021-01-01",1709,2283,241,26,1
"2021-04-01",1746,2314,234,26,1
"2021-07-01",1814,2318,245,31,3
"2021-10-01",1825,2340,252,31,3
"2022-01-01",1808,2340,261,31,3
"2022-04-01",1770,2356,399,32,3
"2022-07-01",1722,2237,251,32,3
"2022-10-01",1727,2247,266,32,3
"2023-01-01",2002,2612,420,33,3
"2023-04-01",2023,2603,299,33,3
"2023-07-01",2062,2623,305,33,3
"2023-10-01",2152,2656,320,35,3
"2024-01-01",2167,2669,382,41,3
"2024-04-01",2156,2796,405,43,3
"2024-07-01",2173,2793,415,44,4
