"snapshot","kingdom","speciesCount"
"2007-12-19",1,111
"2007-12-19",4,47
"2007-12-19",7,10
"2008-04-01",1,111
"2008-04-01",4,47
"2008-04-01",7,10
"2008-06-27",1,132
"2008-06-27",4,61
"2008-06-27",7,10
"2008-10-10",1,132
"2008-10-10",4,247
"2008-10-10",7,10
"2008-12-17",1,134
"2008-12-17",4,289
"2008-12-17",7,10
"2009-04-06",1,136
"2009-04-06",4,289
"2009-04-06",7,10
"2009-06-17",1,136
"2009-06-17",4,290
"2009-06-17",7,10
"2009-09-25",1,136
"2009-09-25",4,290
"2009-09-25",7,10
"2009-12-16",1,139
"2009-12-16",4,290
"2009-12-16",7,10
"2010-04-01",1,176
"2010-04-01",4,304
"2010-04-01",7,10
"2010-07-26",1,176
"2010-07-26",4,304
"2010-07-26",7,10
"2010-11-17",1,219
"2010-11-17",4,304
"2010-11-17",7,10
"2011-02-21",1,219
"2011-02-21",4,327
"2011-02-21",7,10
"2011-06-10",1,260
"2011-06-10",4,449
"2011-06-10",6,1
"2011-06-10",7,10
"2011-09-05",1,264
"2011-09-05",4,476
"2011-09-05",6,1
"2011-09-05",7,10
"2012-01-18",1,268
"2012-01-18",4,499
"2012-01-18",6,1
"2012-01-18",7,10
"2012-03-26",1,268
"2012-03-26",4,499
"2012-03-26",6,1
"2012-03-26",7,10
"2012-07-13",1,217
"2012-07-13",4,499
"2012-07-13",6,1
"2012-07-13",7,10
"2012-10-31",1,217
"2012-10-31",4,499
"2012-10-31",6,1
"2012-10-31",7,10
"2012-12-11",1,217
"2012-12-11",4,499
"2012-12-11",6,1
"2012-12-11",7,10
"2013-02-20",1,217
"2013-02-20",4,499
"2013-02-20",6,1
"2013-02-20",7,10
"2013-05-21",1,217
"2013-05-21",4,499
"2013-05-21",6,1
"2013-05-21",7,10
"2013-07-09",1,217
"2013-07-09",4,499
"2013-07-09",6,1
"2013-07-09",7,10
"2013-09-10",1,223
"2013-09-10",4,499
"2013-09-10",6,1
"2013-09-10",7,10
"2013-12-20",1,223
"2013-12-20",4,499
"2013-12-20",6,1
"2013-12-20",7,10
"2014-03-28",1,225
"2014-03-28",4,502
"2014-03-28",6,1
"2014-03-28",7,10
"2014-09-08",1,239
"2014-09-08",4,502
"2014-09-08",6,2
"2014-09-08",7,10
"2015-01-19",1,241
"2015-01-19",4,502
"2015-01-19",6,1
"2015-01-19",7,10
"2015-04-09",1,241
"2015-04-09",4,502
"2015-04-09",6,1
"2015-04-09",7,10
"2015-07-03",1,241
"2015-07-03",4,502
"2015-07-03",6,1
"2015-07-03",7,10
"2015-10-01",1,241
"2015-10-01",4,502
"2015-10-01",6,2
"2015-10-01",7,10
"2016-01-04",1,252
"2016-01-04",4,502
"2016-01-04",6,2
"2016-01-04",7,10
"2016-04-05",1,255
"2016-04-05",4,502
"2016-04-05",6,3
"2016-04-05",7,10
"2016-07-04",1,259
"2016-07-04",4,502
"2016-07-04",6,4
"2016-07-04",7,10
"2016-10-07",1,259
"2016-10-07",4,500
"2016-10-07",6,4
"2016-10-07",7,10
"2016-12-27",1,663
"2016-12-27",4,515
"2016-12-27",5,1
"2016-12-27",6,4
"2016-12-27",7,10
"2017-04-12",1,667
"2017-04-12",4,515
"2017-04-12",5,1
"2017-04-12",6,4
"2017-04-12",7,10
"2017-07-24",1,671
"2017-07-24",4,515
"2017-07-24",5,10
"2017-07-24",6,29
"2017-07-24",7,10
"2017-10-12",1,662
"2017-10-12",4,517
"2017-10-12",5,9
"2017-10-12",6,77
"2017-10-12",7,10
"2017-12-22",1,685
"2017-12-22",4,517
"2017-12-22",5,8
"2017-12-22",6,75
"2017-12-22",7,10
"2018-04-09",1,681
"2018-04-09",4,517
"2018-04-09",5,9
"2018-04-09",6,77
"2018-04-09",7,10
"2018-07-11",1,710
"2018-07-11",4,465
"2018-07-11",5,9
"2018-07-11",6,93
"2018-07-11",7,10
"2018-09-28",1,714
"2018-09-28",4,468
"2018-09-28",5,9
"2018-09-28",6,104
"2018-09-28",7,10
"2019-01-01",1,743
"2019-01-01",4,462
"2019-01-01",5,8
"2019-01-01",6,117
"2019-01-01",7,10
"2019-04-06",1,772
"2019-04-06",4,443
"2019-04-06",5,10
"2019-04-06",6,123
"2019-04-06",7,10
"2019-07-01",1,777
"2019-07-01",4,431
"2019-07-01",5,11
"2019-07-01",6,114
"2019-07-01",7,10
"2019-10-09",1,798
"2019-10-09",4,431
"2019-10-09",5,17
"2019-10-09",6,140
"2019-10-09",7,10
"2020-01-01",1,796
"2020-01-01",4,203
"2020-01-01",5,18
"2020-01-01",6,195
"2020-01-01",7,10
"2020-04-01",1,809
"2020-04-01",4,205
"2020-04-01",5,18
"2020-04-01",6,197
"2020-04-01",7,10
"2020-07-01",1,839
"2020-07-01",4,204
"2020-07-01",5,19
"2020-07-01",6,202
"2020-07-01",7,10
"2020-10-01",1,841
"2020-10-01",4,204
"2020-10-01",5,23
"2020-10-01",6,209
"2020-10-01",7,10
"2021-01-01",1,848
"2021-01-01",4,202
"2021-01-01",5,23
"2021-01-01",6,216
"2021-01-01",7,10
"2021-04-01",1,852
"2021-04-01",4,204
"2021-04-01",5,25
"2021-04-01",6,235
"2021-04-01",7,10
"2021-07-01",1,860
"2021-07-01",4,204
"2021-07-01",5,27
"2021-07-01",6,239
"2021-07-01",7,10
"2021-10-01",1,861
"2021-10-01",4,204
"2021-10-01",5,29
"2021-10-01",6,251
"2021-10-01",7,10
"2022-01-01",1,849
"2022-01-01",4,204
"2022-01-01",5,31
"2022-01-01",6,256
"2022-01-01",7,10
"2022-04-01",1,846
"2022-04-01",4,204
"2022-04-01",5,35
"2022-04-01",6,260
"2022-04-01",7,10
"2022-07-01",1,838
"2022-07-01",4,229
"2022-07-01",5,35
"2022-07-01",6,249
"2022-07-01",7,10
"2022-10-01",1,839
"2022-10-01",4,225
"2022-10-01",5,50
"2022-10-01",6,286
"2022-10-01",7,10
"2023-01-01",1,910
"2023-01-01",4,486
"2023-01-01",5,52
"2023-01-01",6,441
"2023-01-01",7,10
"2023-04-01",1,893
"2023-04-01",4,414
"2023-04-01",5,62
"2023-04-01",6,465
"2023-04-01",7,10
"2023-07-01",1,901
"2023-07-01",4,414
"2023-07-01",5,67
"2023-07-01",6,476
"2023-07-01",7,10
"2023-10-01",1,930
"2023-10-01",3,1
"2023-10-01",4,352
"2023-10-01",5,81
"2023-10-01",6,508
"2023-10-01",7,10
"2024-01-01",1,947
"2024-01-01",3,1
"2024-01-01",4,352
"2024-01-01",5,90
"2024-01-01",6,508
"2024-01-01",7,10
"2024-04-01",1,956
"2024-04-01",3,1
"2024-04-01",4,353
"2024-04-01",5,92
"2024-04-01",6,516
"2024-04-01",7,10
