"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",288
"2007-12-19",0,"PRESERVED_SPECIMEN",60
"2007-12-19",0,"OCCURRENCE",64
"2007-12-19",0,"OBSERVATION",607
"2007-12-19",1,"FOSSIL_SPECIMEN",3532
"2007-12-19",1,"PRESERVED_SPECIMEN",11984
"2007-12-19",1,"OCCURRENCE",6081
"2007-12-19",1,"OBSERVATION",38722
"2007-12-19",4,"FOSSIL_SPECIMEN",50
"2007-12-19",4,"PRESERVED_SPECIMEN",643
"2007-12-19",4,"OCCURRENCE",468
"2007-12-19",4,"OBSERVATION",8858
"2007-12-19",5,"PRESERVED_SPECIMEN",4262
"2007-12-19",5,"OCCURRENCE",5271
"2007-12-19",5,"LIVING_SPECIMEN",18
"2007-12-19",6,"FOSSIL_SPECIMEN",508
"2007-12-19",6,"PRESERVED_SPECIMEN",6841
"2007-12-19",6,"OCCURRENCE",930
"2007-12-19",6,"LIVING_SPECIMEN",401
"2007-12-19",6,"OBSERVATION",14
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",117
"2008-04-01",0,"FOSSIL_SPECIMEN",288
"2008-04-01",0,"PRESERVED_SPECIMEN",62
"2008-04-01",0,"OBSERVATION",607
"2008-04-01",0,"OCCURRENCE",62
"2008-04-01",1,"OCCURRENCE",7195
"2008-04-01",1,"FOSSIL_SPECIMEN",3532
"2008-04-01",1,"PRESERVED_SPECIMEN",12075
"2008-04-01",1,"OBSERVATION",38722
"2008-04-01",4,"OBSERVATION",8858
"2008-04-01",4,"OCCURRENCE",934
"2008-04-01",4,"FOSSIL_SPECIMEN",50
"2008-04-01",4,"PRESERVED_SPECIMEN",643
"2008-04-01",5,"LIVING_SPECIMEN",18
"2008-04-01",5,"OCCURRENCE",5271
"2008-04-01",5,"PRESERVED_SPECIMEN",4261
"2008-04-01",6,"LIVING_SPECIMEN",403
"2008-04-01",6,"OBSERVATION",14
"2008-04-01",6,"OCCURRENCE",820
"2008-04-01",6,"FOSSIL_SPECIMEN",508
"2008-04-01",6,"PRESERVED_SPECIMEN",7109
"2008-04-01",7,"OBSERVATION",117
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",94
"2008-06-27",0,"OBSERVATION",607
"2008-06-27",0,"FOSSIL_SPECIMEN",258
"2008-06-27",0,"PRESERVED_SPECIMEN",104
"2008-06-27",1,"OCCURRENCE",8351
"2008-06-27",1,"OBSERVATION",39405
"2008-06-27",1,"FOSSIL_SPECIMEN",3568
"2008-06-27",1,"PRESERVED_SPECIMEN",12134
"2008-06-27",3,"PRESERVED_SPECIMEN",36
"2008-06-27",3,"OCCURRENCE",2
"2008-06-27",4,"PRESERVED_SPECIMEN",698
"2008-06-27",4,"OCCURRENCE",72
"2008-06-27",4,"HUMAN_OBSERVATION",485
"2008-06-27",4,"OBSERVATION",10164
"2008-06-27",4,"FOSSIL_SPECIMEN",51
"2008-06-27",5,"PRESERVED_SPECIMEN",4448
"2008-06-27",5,"LIVING_SPECIMEN",18
"2008-06-27",5,"OCCURRENCE",5271
"2008-06-27",6,"PRESERVED_SPECIMEN",7311
"2008-06-27",6,"LIVING_SPECIMEN",798
"2008-06-27",6,"OCCURRENCE",531
"2008-06-27",6,"OBSERVATION",14
"2008-06-27",6,"FOSSIL_SPECIMEN",508
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-06-27",7,"OCCURRENCE",8
"2008-06-27",7,"OBSERVATION",117
"2008-10-10",0,"PRESERVED_SPECIMEN",121
"2008-10-10",0,"OCCURRENCE",72
"2008-10-10",0,"HUMAN_OBSERVATION",354
"2008-10-10",0,"OBSERVATION",607
