"snapshot","kingdom","speciesCount"
"2007-12-19",1,828
"2007-12-19",4,118
"2007-12-19",5,535
"2007-12-19",6,826
"2007-12-19",7,1
"2008-04-01",1,827
"2008-04-01",4,118
"2008-04-01",5,535
"2008-04-01",6,833
"2008-04-01",7,1
"2008-06-27",1,827
"2008-06-27",3,14
"2008-06-27",4,127
"2008-06-27",5,538
"2008-06-27",6,870
"2008-06-27",7,1
"2008-10-10",1,1134
"2008-10-10",3,14
"2008-10-10",4,128
"2008-10-10",5,539
"2008-10-10",6,879
"2008-10-10",7,1
"2008-12-17",1,961
"2008-12-17",3,14
"2008-12-17",4,128
"2008-12-17",5,539
"2008-12-17",6,879
"2008-12-17",7,1
"2009-04-06",1,1090
"2009-04-06",3,14
"2009-04-06",4,128
"2009-04-06",5,539
"2009-04-06",6,898
"2009-04-06",7,1
"2009-06-17",1,1143
"2009-06-17",3,14
"2009-06-17",4,128
"2009-06-17",5,556
"2009-06-17",6,899
"2009-06-17",7,1
"2009-09-25",1,1255
"2009-09-25",3,15
"2009-09-25",4,137
"2009-09-25",5,577
"2009-09-25",6,924
"2009-09-25",7,1
"2009-12-16",1,1268
"2009-12-16",3,15
"2009-12-16",4,137
"2009-12-16",5,587
"2009-12-16",6,924
"2009-12-16",7,1
"2010-04-01",1,1390
"2010-04-01",3,15
"2010-04-01",4,129
"2010-04-01",5,587
"2010-04-01",6,927
"2010-04-01",7,1
"2010-07-26",1,1361
"2010-07-26",3,15
"2010-07-26",4,101
"2010-07-26",5,587
"2010-07-26",6,922
"2010-07-26",7,1
"2010-11-17",1,1518
"2010-11-17",3,15
"2010-11-17",4,129
"2010-11-17",5,590
"2010-11-17",6,951
"2010-11-17",7,1
"2011-02-21",1,1474
"2011-02-21",3,15
"2011-02-21",4,131
"2011-02-21",5,613
"2011-02-21",6,980
"2011-02-21",7,1
"2011-06-10",1,1496
"2011-06-10",3,14
"2011-06-10",4,130
"2011-06-10",5,659
"2011-06-10",6,1014
"2011-06-10",7,1
"2011-09-05",1,1497
"2011-09-05",3,14
"2011-09-05",4,130
"2011-09-05",5,659
"2011-09-05",6,1018
"2011-09-05",7,1
"2012-01-18",1,1530
"2012-01-18",3,14
"2012-01-18",4,131
"2012-01-18",5,651
"2012-01-18",6,1003
"2012-01-18",7,1
"2012-03-26",1,1529
"2012-03-26",3,14
"2012-03-26",4,152
"2012-03-26",5,646
"2012-03-26",6,1093
"2012-03-26",7,1
"2012-07-13",1,1556
"2012-07-13",3,14
"2012-07-13",4,152
"2012-07-13",5,666
"2012-07-13",6,1092
"2012-07-13",7,1
"2012-10-31",1,1573
"2012-10-31",3,14
"2012-10-31",4,152
"2012-10-31",5,675
"2012-10-31",6,1116
"2012-10-31",7,1
"2012-12-11",1,1628
"2012-12-11",3,14
"2012-12-11",4,156
"2012-12-11",5,675
"2012-12-11",6,1117
"2012-12-11",7,1
"2013-02-20",1,1635
"2013-02-20",3,14
"2013-02-20",4,156
"2013-02-20",5,799
"2013-02-20",6,1129
"2013-02-20",7,1
"2013-05-21",1,1696
"2013-05-21",3,14
"2013-05-21",4,156
"2013-05-21",5,800
"2013-05-21",6,1132
"2013-05-21",7,1
"2013-07-09",1,1644
"2013-07-09",3,14
"2013-07-09",4,156
"2013-07-09",5,814
"2013-07-09",6,1136
"2013-07-09",7,1
"2013-09-10",1,1645
"2013-09-10",3,14
"2013-09-10",4,156
"2013-09-10",5,815
"2013-09-10",6,1137
"2013-09-10",7,1
"2013-12-20",1,1789
"2013-12-20",3,14
"2013-12-20",4,156
"2013-12-20",5,807
"2013-12-20",6,1136
"2013-12-20",7,1
"2014-03-28",1,1849
"2014-03-28",3,14
"2014-03-28",4,289
"2014-03-28",5,823
"2014-03-28",6,1150
"2014-03-28",7,1
"2014-09-08",1,1635
"2014-09-08",4,181
"2014-09-08",5,860
