"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",486,695,76,4,0
"2008-04-01",500,700,76,4,0
"2008-06-27",524,697,75,4,0
"2008-10-10",504,717,72,4,0
"2008-12-17",437,587,57,4,0
"2009-04-06",443,611,57,4,0
"2009-06-17",443,612,57,4,0
"2009-09-25",472,740,57,4,0
"2009-12-16",476,746,57,4,0
"2010-04-01",668,928,60,4,0
"2010-07-26",677,927,62,4,0
"2010-11-17",700,914,62,4,0
"2011-02-21",699,1064,64,4,0
"2011-06-10",776,1137,75,4,0
"2011-09-05",785,1150,83,4,0
"2012-01-18",816,1152,84,4,0
"2012-03-26",855,1213,84,4,0
"2012-07-13",820,1212,87,4,0
"2012-10-31",822,1220,87,4,0
"2012-12-11",822,1220,87,4,0
"2013-02-20",819,1233,87,4,0
"2013-05-21",813,1272,87,4,0
"2013-07-09",823,1272,87,4,0
"2013-09-10",837,1277,87,4,0
"2013-12-20",892,1353,87,4,0
"2014-03-28",913,1388,91,4,0
"2014-09-08",925,1416,95,4,0
"2015-01-19",1110,1537,99,4,0
"2015-04-09",1116,1541,99,4,0
"2015-07-03",1054,1590,100,4,0
"2015-10-01",1097,1618,101,4,0
"2016-01-04",1191,1567,100,4,0
"2016-04-05",1217,1629,100,4,0
"2016-07-04",1211,1662,100,4,0
"2016-10-07",1206,1639,99,4,0
"2016-12-27",1269,1775,106,5,0
"2017-04-12",1269,1798,108,5,0
"2017-07-24",1279,1801,109,5,0
"2017-10-12",1276,1829,105,0,0
"2017-12-22",1277,1862,113,1,0
"2018-04-09",1300,1867,114,1,0
"2018-07-11",1311,1869,114,1,0
"2018-09-28",1311,1891,116,1,0
"2019-01-01",1467,1914,119,1,0
"2019-04-06",1719,1982,131,4,0
"2019-07-01",1787,2065,132,4,0
"2019-10-09",1794,2065,141,4,0
"2020-01-01",1861,2094,144,4,0
"2020-04-01",1867,2068,155,4,0
"2020-07-01",1884,2188,162,4,0
"2020-10-01",1877,2199,170,4,0
"2021-01-01",1881,2205,170,4,0
"2021-04-01",1920,2238,159,4,0
"2021-07-01",1988,2251,163,9,0
"2021-10-01",2004,2268,170,9,0
"2022-01-01",1990,2265,179,9,0
"2022-04-01",1957,2293,301,9,0
"2022-07-01",1907,2154,175,9,0
"2022-10-01",1912,2169,185,9,0
"2023-01-01",2228,2522,311,9,0
"2023-04-01",2252,2492,208,9,0
"2023-07-01",2301,2505,211,9,0
"2023-10-01",2383,2547,222,14,0
"2024-01-01",2392,2593,263,14,0
"2024-04-01",2364,2747,278,14,0
"2024-07-01",2381,2752,279,17,0
