"snapshot","kingdom","speciesCount"
"2014-09-08",1,557
"2014-09-08",4,9
"2014-09-08",5,1
"2014-09-08",6,5
"2009-09-25",1,204
"2009-09-25",4,9
"2009-09-25",5,1
"2010-04-01",1,208
"2010-04-01",4,9
"2014-03-28",1,536
"2010-04-01",5,1
"2014-03-28",4,9
"2014-03-28",5,1
"2014-03-28",6,5
"2009-06-17",1,204
"2009-06-17",4,9
"2009-06-17",5,1
"2012-01-18",1,352
"2012-01-18",4,9
"2012-01-18",5,1
"2012-01-18",6,5
"2013-02-20",1,464
"2013-02-20",4,9
"2013-02-20",5,1
"2013-02-20",6,9
"2015-01-19",1,560
"2017-07-24",1,627
"2015-01-19",4,9
"2015-01-19",5,1
"2017-07-24",4,9
"2015-01-19",6,5
"2017-07-24",5,1
"2017-07-24",6,12
"2017-07-24",7,40
"2011-09-05",1,352
"2011-09-05",4,9
"2011-09-05",5,1
"2011-09-05",6,5
"2009-12-16",1,208
"2010-07-26",1,208
"2009-12-16",4,9
"2010-07-26",4,9
"2009-12-16",5,1
"2010-07-26",5,1
"2016-07-04",1,586
"2016-07-04",4,9
"2016-07-04",5,1
"2016-07-04",6,9
"2016-07-04",7,40
"2016-10-07",1,585
"2016-10-07",4,9
"2016-10-07",5,1
"2016-10-07",6,9
"2016-10-07",7,40
"2015-10-01",1,561
"2015-10-01",4,9
"2015-10-01",5,1
"2015-10-01",6,7
"2013-09-10",1,533
"2013-09-10",4,9
"2013-09-10",5,1
"2013-09-10",6,9
"2008-12-17",1,198
"2008-12-17",4,9
"2008-12-17",5,1
"2011-06-10",1,352
"2011-06-10",4,9
"2011-06-10",5,1
"2007-12-19",1,26
"2007-12-19",5,1
"2016-01-04",1,576
"2016-01-04",4,9
"2016-01-04",5,1
"2016-01-04",6,7
"2016-01-04",7,40
"2008-06-27",1,197
"2008-06-27",4,9
"2008-06-27",5,1
"2010-11-17",1,351
"2010-11-17",4,9
"2010-11-17",5,1
"2013-05-21",1,465
"2013-05-21",4,9
"2013-05-21",5,1
"2013-05-21",6,9
"2015-04-09",1,560
"2015-04-09",4,9
"2011-02-21",1,352
"2015-04-09",5,1
"2015-04-09",6,5
"2011-02-21",4,9
"2011-02-21",5,1
"2008-04-01",1,26
"2008-04-01",5,1
"2017-10-12",1,633
"2017-10-12",4,9
"2017-10-12",5,1
"2017-10-12",6,16
"2017-10-12",7,40
"2013-07-09",1,465
"2013-07-09",4,9
"2012-10-31",1,464
"2013-07-09",5,1
"2013-07-09",6,9
"2012-10-31",4,9
"2012-10-31",5,1
"2012-10-31",6,9
"2017-04-12",1,603
"2017-04-12",4,9
"2017-04-12",5,1
"2017-04-12",6,11
"2017-04-12",7,40
"2009-04-06",1,204
"2009-04-06",4,9
"2009-04-06",5,1
"2016-04-05",1,586
"2016-04-05",4,9
"2016-04-05",5,1
"2016-04-05",6,7
"2016-04-05",7,40
"2013-12-20",1,533
"2016-12-27",1,592
"2013-12-20",4,9
"2013-12-20",5,1
"2013-12-20",6,5
"2016-12-27",4,9
"2016-12-27",5,1
"2016-12-27",6,9
"2016-12-27",7,40
"2008-10-10",1,197
"2008-10-10",4,9
"2008-10-10",5,1
"2012-03-26",1,352
"2012-07-13",1,457
"2012-03-26",4,9
"2012-03-26",5,1
"2012-07-13",4,9
"2012-03-26",6,5
"2012-07-13",5,1
"2012-07-13",6,5
"2012-12-11",1,464
"2012-12-11",4,9
"2012-12-11",5,1
"2012-12-11",6,9
"2015-07-03",1,561
"2015-07-03",4,9
"2015-07-03",5,1
"2015-07-03",6,6
